id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YD7%252FWxXtHEU%253D;acta_de_apertura_1574871569743.pdf;"2019-11-27 13:20:10";"2019-12-02 16:25:33";"Acta de Apertura";adjudicacion;35;
dWk2yUhOmHo%253D;cco_1574871607863.pdf;"2019-11-27 13:20:10";"2019-12-02 16:25:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ae2IuM4osbo%253D;informe_de_evaluacion_1574871583346.pdf;"2019-11-27 13:20:10";"2019-12-02 16:25:33";"Informe de Evaluación";adjudicacion;36;
qiygI2JzTgo%253D;contest_reparo_1576600996157.pdf;"2019-12-17 13:45:28";"2019-12-19 21:34:29";"Nota de Aclaración";contrato;220;
YHmZ5iywfyk%253D;nota_obviar_10_dias_1575477460326.pdf;"2019-12-04 13:38:05";"2019-12-19 21:34:29";"Nota de Aclaración";contrato;220;
HtBVE5ktGzQ%253D;25859_res_adj_1575314731448.pdf;"2019-12-02 16:25:34";;"Nota de Observacion";adjudicacion;366;
49Ml6aZcj80%253D;notif_oferentes_con_acuse_1574871602936.pdf;"2019-11-27 13:20:10";"2019-12-02 16:25:33";"Notificación al Oferente";adjudicacion;39;
I7ilInV0sko%253D;notif_oferentes_con_acuse_1574871589310.pdf;"2019-11-27 13:20:10";"2019-12-02 16:25:33";"Notificación al Oferente";adjudicacion;39;
PwFm0gO0ews%253D;cto_124_1576600984961.pdf;"2019-12-17 13:45:28";"2019-12-19 21:34:29";"Orden de Compra o Contrato";contrato;123;
Fq%252FPIuO%252B5uM%253D;resolucion_1574871577062.pdf;"2019-11-27 13:20:10";"2019-12-02 16:25:33";"Resolución de Adjudicación";adjudicacion;37;
