id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mq%2Fl5b5a%2BwU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";600
ToYzJnCmkoA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";200
WXjvspSCkok%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";600
XjMAoZH10VI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";700
j1bqovrBfQw%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";20
X26VuZIerbg%3D;51101701;Albendazol;Albendazol;400
9wUryY8X0ig%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";150
vgWkyJPO5hQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";140
onzdgyyBGRI%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";250
NyjxQfAguRU%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";150
A%2FOLbXe4hhw%3D;51101551;Ceftriaxona;Ceftriaxona;250
WzrwpWmWpvs%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";300
LX2crBeRXm0%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";500
W1IFdkdHuGA%3D;51181704;Dexametasona;Dexametasona;250
47tjUKLwsS0%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";600
bwxF0C4T4zQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";300
erEQbCXylok%3D;51121715;Enalapril;Enalapril;350
6gcbQvaypvk%3D;51191507;Espironolactona;Espironolactona;250
Cc6tCReICwM%3D;51191510;Furosemida;Furosemida;450
dMpZ8CFOoAs%3D;51191510;Furosemida;Furosemida;200
fRaaGypXu4M%3D;51181504;Glimepirida;Glimepirida;400
dH11EpU9OM0%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;250
Ao9SiRhK0Ss%3D;51142106;Ibuprofeno;Ibuprofeno;1200
KyT6T3c72RA%3D;51142106;Ibuprofeno;Ibuprofeno;1200
RHGZhRITsog%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";250
Kj%2FqiYOP5U8%3D;51142904;"Lidocaina ";"Lidocaina ";150
mPB7JAR6%2By8%3D;51121710;"Losartan potasico";"Losartan potasico";400
zSUioCO2RtU%3D;51171806;Metoclopramida;Metoclopramida;200
47szE7JDzhc%3D;51101603;Metronidazol;Metronidazol;200
3sBxGpAVJZs%3D;51151748;Nafazolina;Nafazolina;200
oknQ3AgiNrI%3D;51171909;Omeprazol;Omeprazol;450
ltqto0aXtlc%3D;51171816;Ondansetron;Ondansetron;250
nUInshgBeY8%3D;51101507;Penicilina;Penicilina;150
360SuhOrZYY%3D;51101507;Penicilina;Penicilina;150
ZqiZjKCXzB4%3D;51142128;Piroxicam;Piroxicam;200
FQrATwocAUs%3D;51171505;Simeticona;Simeticona;200
k%2BAPuZ8t%2BLQ%3D;51171505;Simeticona;Simeticona;200
2CNgk27wBno%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";200
d9UoiPqscZA%3D;51211624;"Sulfato de cobre";"Sulfato de cobre";300
dZ4M%2BohczZ8%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";300
DtcqMx%2FfaHw%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";300
AhuBLxMxEU4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200
86nzBCkoGoE%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";800
Yj8aLQNJtcc%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200
x8%2BquajRZfQ%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200
