id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaGzkxTkPVrDpr5Kxzjs4LabhVSCK%2BnHrak;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";0010010001891;;1940196;1878463;PYG;Guaraníes;2024-07-16;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaGzkxTkPVrDpoAI4Nyt9VOT30GLeTFMTU4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";0010010001497;;6385452;5951242;PYG;Guaraníes;2024-06-12;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaGzkxTkPVrDprZhBbsN%2B09K5nUuxw9NSeB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";0010010001063;16923485;1940196;1808262;PYG;Guaraníes;2024-05-10;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkPijffidP2193%2B8x5SWea03;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0000653;16923485;4531212;4223091;PYG;Guaraníes;2024-04-17;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkMJ3Vbo9NjoUcNxvoNKA2wG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0000373;16923485;970098;904132;PYG;Guaraníes;2024-04-15;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkNqTQ9Bm2Ja%2FtS7AmJ8bUq3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0000374;16923485;970098;904132;PYG;Guaraníes;2024-04-15;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkOkhEfp6xDHo6OpMWZZioWy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0000587;16923585;2559716;2439874;PYG;Guaraníes;2024-04-15;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkPA1TJPTF53K9KfHdhXGnkG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0031813;16479950;1940196;1878463;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkM8oIgRtAZM9BtQoWFp7jCZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0032034;16479950;6385452;5951242;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkMJGIBe%2Fk%2BNilhfO8aAOB9h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0031453;16479950;4184599;3900047;PYG;Guaraníes;2023-12-21;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkMS0ipIR0VwuQebWmpxh%2BIy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0031452;16479950;4531212;4223091;PYG;Guaraníes;2023-12-15;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkNwD1dTgsrC4oXu2JYHkXQI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0030996;16479950;1940196;1825814;PYG;Guaraníes;2023-11-09;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkMjMs%2BUm3%2F65%2F8DtocBHmY7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0030746;16479950;6385452;6009001;PYG;Guaraníes;2023-10-19;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkPZfMUzp0bTVhDmwrPO0OFo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0030363;16479950;1940196;1825814;PYG;Guaraníes;2023-09-15;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkM8IaLSkVOFareAU2s0aMwn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0029417;15708864;4531212;4264076;PYG;Guaraníes;2023-08-17;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkOvDcsx4VnvnaFOJ5CCg9ux;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0029007;15708864;6385452;6009001;PYG;Guaraníes;2023-07-19;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkPvhjGPufJkBO2vqSx5Fj%2F0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0029292;15708864;1940196;1878463;PYG;Guaraníes;2023-07-17;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkPypIzcxvMY6mKJwvy37nhd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0028295;15708864;4531212;4264076;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkN0dZmmK2Dj2Gzsw4MJsKEo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0028536;15708864;1940196;1825814;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkMntX75oN9Acl7zmUkmd55C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0027787;15708864;1940196;1825814;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkOfx03YZCawzfb79uUlT8bW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0027937;001-001-0027937;4495357;4230335;PYG;Guaraníes;2023-04-11;
idbptbVRhFoMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkOBufh7dFsQ7jKqTxItCDIa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0026862;;1940196;1825814;PYG;Guaraníes;2023-01-20;204412
idbptbVRhFoMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkM2uqP6FlY2yM%2Bg%2FbthQ2d2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0027041;;6385452;6009001;PYG;Guaraníes;2023-01-20;213425
idbptbVRhFoMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkO6K1ZDXNHfVh9F5f2fCgUl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0026623;;4531212;4264076;PYG;Guaraníes;2023-01-19;203275
idbptbVRhFoMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkMuR%2FqDjLgi81ob7fD%2BPczp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0026330;;6385452;6009001;PYG;Guaraníes;2023-01-16;185655
idbptbVRhFoMNmeU7OnL%2B9dP%2F1Mrj%2BaG8xEMKcDB%2BkPA7ADIpNU4mWinsg2g39o0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405479;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";001-001-0026441;;1940196;1878463;PYG;Guaraníes;2023-01-16;186093
