id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I9PIJwYgKNg%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";4
kyuqwy%2F%2BfrE%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";2
IZbFwNnYQlQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
0E9Xx5Cr9BE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
giRlD7XU3h8%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
XUQHHnBfGr0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
AkFB0lpn6Lk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
xe9pU2ldrgc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
t1GeL4bLq0w%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
b0a3PgGUeFc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
TwLMpLZ0nUc%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
1%2BK22%2FNFmj0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
kEVAYUoOEWk%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
GFGrDV%2B%2F6Kw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
p1fNWog0mw4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
dkycHhX86A8%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
tr7sIacXnVQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
QEHENYWJchk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
pHmjZZDL7Bw%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
tjSqR7RnMtA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
