id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMMPoEr%2BdeB0SXFHGy4Inza;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0036980;16544064;2026407;1961930;PYG;Guaraníes;2023-11-09;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNRGvr4zSkEi2KCXDyQs6bv;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0037119;16544064;1894642;1834358;PYG;Guaraníes;2023-11-09;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMajD9t7Tqqd2mT3Xavaqm4;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0036269;16544064;1704623;1650384;PYG;Guaraníes;2023-09-22;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMI1I8T7nLPKxgvt5wEzIbh;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0035907;16187650;1915447;1854500;PYG;Guaraníes;2023-08-22;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkP6zWm4ux%2BpgW0%2FVs%2BbvpJx;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0035540;16187650;1757329;1701414;PYG;Guaraníes;2023-07-18;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOp9yPGgLpTSokB3HTlDgcw;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0035179;16187650;1966766;1904187;PYG;Guaraníes;2023-06-19;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPv8f3Ki8QChA%2FwvvsTpEzx;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0034732;16187650;1488251;1440898;PYG;Guaraníes;2023-05-12;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNyR6QN7Ll0asqLbcy%2FKeRa;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0034348;16187650;1640821;1588612;PYG;Guaraníes;2023-04-17;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMx16hk5r9E53mIwaibcgKy;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0034349;16187650;1044411;1011179;PYG;Guaraníes;2023-04-17;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkP9Gs47GZXknLH%2FCSL0l78t;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0034396;16187650;1344003;1301239;PYG;Guaraníes;2023-04-17;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkONr2IHfCEB7JlZvHENaPLp;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0034473;16187650;1309328;1267668;PYG;Guaraníes;2023-04-17;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMhRhy1pZ8MqLmE1lUbHAks;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0033270;15816746;1631112;1580696;PYG;Guaraníes;2022-12-27;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkParAjcEx3y7RBUev0OvDCI;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0032713;15816746;1854419;1797101;PYG;Guaraníes;2022-11-07;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkN6yfx25Wh1J6StyCV7eNvp;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0031927;15422005;1006962;975837;PYG;Guaraníes;2022-10-06;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOpWh2T9FZFoqjQ4Yc6%2F5sR;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0032317;15816746;1388387;1345473;PYG;Guaraníes;2022-10-06;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPZgB4CZyt3s3lRJBxci6%2Fq;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0031541;15422005;965120;961610;PYG;Guaraníes;2022-08-23;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNLhddW30Tva87Hya2raoD0;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0031611;15422005;836160;833119;PYG;Guaraníes;2022-07-15;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMDeLKYDHaxeBhOMPd%2BBsxg;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0030866;15422005;447200;433377;PYG;Guaraníes;2022-06-15;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNCtNc6J9GycunQPzgeDAPj;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0030922;15422005;607360;588586;PYG;Guaraníes;2022-06-15;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNH6US3VUn0PTCxscbUJ2wH;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0030635;15422005;606320;604115;PYG;Guaraníes;2022-05-12;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkO6q38SMbAZBSlGBCA81SkW;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0030360;15422005;381680;380292;PYG;Guaraníes;2022-04-11;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMPCKUsnk4EJvx7K0g8IW%2Bi;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0030421;15422005;609440;607224;PYG;Guaraníes;2022-04-11;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkO9j5E4wW8Ofnjx4T%2BBVoCa;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0030422;15422005;560560;558522;PYG;Guaraníes;2022-04-11;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMPZ4nDtuXtGsLVZWftFcNp;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0028872;14971353;532480;530544;PYG;Guaraníes;2021-12-27;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkO20EeMOCZzMxvzQPrmxdpv;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0029225;14971353;512720;510856;PYG;Guaraníes;2021-12-27;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOCqsdi7JLX5EKRLUh2zxbq;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0028372;14971353;551200;549196;PYG;Guaraníes;2021-10-13;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOPloPSQ6gE7sODrY0aqaiO;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0028528;14971353;562640;560594;PYG;Guaraníes;2021-10-13;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkP%2BDdNI0jLxEfOBKmzzzwzU;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0028017;14505927;456560;454900;PYG;Guaraníes;2021-08-24;
xcO93yh67AyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPT5wftZZmvduRC4Yn5rGg%2B;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0027738;;412880;411379;PYG;Guaraníes;2021-07-20;80588
xcO93yh67AyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMC5epBUpHrg%2FCgt5%2F9ZNtM;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0027190;;328640;327445;PYG;Guaraníes;2021-04-29;42577
xcO93yh67AyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNpoeMX6I3WnrryEUko8he%2F;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0026518;;282880;281851;PYG;Guaraníes;2021-03-25;25664
xcO93yh67AyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkO1V1KN8gEQDTzW5Oje9Rln;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0026888;;191360;190664;PYG;Guaraníes;2021-03-25;25661
xcO93yh67AyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPfKxIyMDXy52V30U4Ycv8f;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0026919;;380640;379256;PYG;Guaraníes;2021-03-25;26764
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNmiEk2BgmzVkf4r3uent1G;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0026170;14505927;390000;388582;PYG;Guaraníes;2021-02-04;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMzhqWKCJvgGAkYg2%2F8Hx9p;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0026171;14505927;325520;324336;PYG;Guaraníes;2021-02-04;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOFi7D6KiL5wqdgrSxg3BvG;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025728;14046089;384800;383401;PYG;Guaraníes;2020-12-21;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMcCA4ZClMknOcZtFM5qkgz;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025729;14046089;356720;355423;PYG;Guaraníes;2020-12-21;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOAfZLVRQUx4%2Bm0K9l5b0A4;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025086;14046089;334880;315433;PYG;Guaraníes;2020-11-26;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMEcCpQeXHNKCK%2FzuneDJbY;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025087;14046089;439920;414372;PYG;Guaraníes;2020-11-26;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMgmebBBRZiHg2BBM0Mv79u;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025088;134541;303680;286045;PYG;Guaraníes;2020-11-26;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNzBmjKlok%2FkZijoN8A6AN%2F;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025089;134541;633360;596580;PYG;Guaraníes;2020-11-26;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOj7a0gDke9sA6P1sDW9HR8;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025124;14046089;497120;468251;PYG;Guaraníes;2020-11-26;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMlqNz6f9OO2IWv1%2FCt4DL8;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0025148;14046089;442000;416331;PYG;Guaraníes;2020-11-26;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkN20Fp2yiPn88mz1BF5btoP;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0023634;13711225;2316080;2181579;PYG;Guaraníes;2020-07-06;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkO4HXAEJiaqH4uGaMCVVEwi;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0023636;13711225;616720;580905;PYG;Guaraníes;2020-07-06;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOQ3tVTQickeiVW2Zwdc%2Fdj;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0023637;13711225;253760;239023;PYG;Guaraníes;2020-07-06;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNQdofIWJwI5gmrGL1N7sy0;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0023714;13711225;652080;614212;PYG;Guaraníes;2020-07-06;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNnrNeXb3BZ9PtgXpj1QOTI;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0021254;13538589;782080;779236;PYG;Guaraníes;2020-01-20;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkOjbKRLpzMuvJdwag7Rs7%2BV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0020631;13525880;811200;808250;PYG;Guaraníes;2019-11-28;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPgFo5CWPI8Qev6rqX8F%2F8Z;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0020256;13253817;855920;852808;PYG;Guaraníes;2019-11-04;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMzZjXLvronoxf8bscSKIE5;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0019998;13253817;617760;615514;PYG;Guaraníes;2019-10-07;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMG1Sj0yBOJbVVODPN4O6ji;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0019570;13253817;731120;728461;PYG;Guaraníes;2019-07-24;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPQmCroHMee0%2B%2BVBhJocR%2Fz;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0019411;13253817;403520;402053;PYG;Guaraníes;2019-06-25;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPeG8lafqa%2BOC0%2FCEUYZOUE;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0018172;13068826;350480;349206;PYG;Guaraníes;2019-04-23;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkM3Ishloufuz%2Bz%2BupZPHq3d;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0018911;13068826;356720;355423;PYG;Guaraníes;2019-04-23;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNTVPtDy%2FCWuSN%2BoeoztJpq;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0018912;13068826;67600;67354;PYG;Guaraníes;2019-04-23;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMjQIxLybUBqqwNotTy721n;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0018047;13068826;510640;508783;PYG;Guaraníes;2019-01-18;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMl6pTS9yP0mVYYGbfbSf65;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0017647;12887440;484640;482878;PYG;Guaraníes;2018-12-10;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkPhalBaqG%2BAaA5ERxLXXQKq;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0017326;12887440;427440;425886;PYG;Guaraníes;2018-12-03;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkNOsKtwKb7z2oBaIq22aWeQ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0017010;12887440;404560;403089;PYG;Guaraníes;2018-11-09;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMPb30f2q4QzpFmuvCx4NuV;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0016628;12887440;452400;450755;PYG;Guaraníes;2018-10-25;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkO6JP1gI98uN44ZXlFVRZjM;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0016124;12713680;555360;553341;PYG;Guaraníes;2018-08-17;
VlLs17zU5tyEVbrR2RSjsC4eOglAfjTO8xEMKcDB%2BkMdQIj%2BDIBf7YnNdXEiAYEx;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";311479;"SERVICIO DE ALQUILER DE MÁQUINAS EXPENDEDORAS DE CAFÉ PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";001-001-0015857;12713680;586560;584427;PYG;Guaraníes;2018-07-23;
