planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228143-adquisicion-pasajes-aereos-terrestres;228143-adquisicion-pasajes-aereos-terrestres;228143-adquisicion-pasajes-aereos-terrestres;;;228143;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;180000000
228146-alquiler-deposito;228146-alquiler-deposito;228146-alquiler-deposito;;;228146;"ALQUILER DE DEPOSITO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-01-16 09:00:00";tradicional;54000000
228215-adquisicion-combustibles;228215-adquisicion-combustibles;228215-adquisicion-combustibles;;;228215;"ADQUISICION DE COMBUSTIBLES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-27 10:00:00";tradicional;539991500
233092-adquisicion-tintas-toner;233092-adquisicion-tintas-toner;233092-adquisicion-tintas-toner;;;233092;"ADQUISICION DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 10:00:00";tradicional;21842500
233096-adquisicion-articulos-limpieza;233096-adquisicion-articulos-limpieza;233096-adquisicion-articulos-limpieza;;;233096;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 10:00:00";tradicional;14044475
233058-mantenimiento-reparacion-fotocopiadoras;233058-mantenimiento-reparacion-fotocopiadoras;233058-mantenimiento-reparacion-fotocopiadoras;;;233058;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-18 12:00:00";tradicional;10000000
233072-mantenimiento-reaparacion-aire-acondicionados;;;;;233072;"MANTENIMIENTO Y REAPARACION DE AIRE ACONDICIONADOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;10000000
233076-mantenimiento-reparacion-vehiculos;233076-mantenimiento-reparacion-vehiculos,233076-mantenimiento-reparacion-vehiculos-1;233076-mantenimiento-reparacion-vehiculos;;;233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-19 10:00:00";tradicional;40890000
233084-adquisicion-stand-exposicion-expo-mariano-roque-alonso-2012;233084-adquisicion-stand-exposicion-expo-mariano-roque-alonso-2012;233084-adquisicion-stand-exposicion-expo-mariano-roque-alonso-2012;;;233084;"ADQUISICION DE STAND PARA EXPOSICION (EXPO MARIANO ROQUE ALONSO 2012)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-03-27 11:00:00";tradicional;33000000
233087-adquisicion-telas;233087-adquisicion-telas;233087-adquisicion-telas;;;233087;"ADQUISICION DE TELAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 11:00:00";tradicional;9900000
233117-adquisicion-materiales-electricos;233117-adquisicion-materiales-electricos;233117-adquisicion-materiales-electricos;;;233117;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-13 10:00:00";tradicional;14322932
233126-adquisicion-utiles-escritorio-oficina-ensenanza;233126-adquisicion-utiles-escritorio-oficina-ensenanza;233126-adquisicion-utiles-escritorio-oficina-ensenanza;;;233126;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-29 12:00:00";tradicional;14845000
234461-alquiler-artesano-roga-filiales;234461-alquiler-artesano-roga-filiales;234461-alquiler-artesano-roga-filiales;;;234461;"ALQUILER ARTESANO ROGA Y FILIALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-04-13 09:00:00";tradicional;90000000
234473-servicio-internet;234473-servicio-internet;234473-servicio-internet;;;234473;"SERVICIO DE INTERNET";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-02 09:00:00";tradicional;15000960
234907-servicio-montaje-stand-exposiciones-ferias-expo-santa-rita-expo-norte-expo;234907-servicio-montaje-stand-exposiciones-ferias-expo-santa-rita-expo-norte-expo;234907-servicio-montaje-stand-exposiciones-ferias-expo-santa-rita-expo-norte-expo;;;234907;"SERVICIO DE MONTAJE DE STAND PARA EXPOSICIONES EN VARIAS FERIAS (EXPO SANTA RITA, EXPO NORTE, EXPO AMAMBAY, CAAGUAZU Y ENCARNACION)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-18 10:00:00";tradicional;49250000
233077-montaje-exposicion-expo-mariano-roque-alonso-2012;233077-montaje-exposicion-expo-mariano-roque-alonso-2012;233077-montaje-exposicion-expo-mariano-roque-alonso-2012;;;233077;"MONTAJE PARA EXPOSICION (EXPO MARIANO ROQUE ALONSO 2012)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-18 10:00:00";tradicional;70000000
233089-adquisicion-productos-papel-carton-e-impresos;233089-adquisicion-productos-papel-carton-e-impresos;233089-adquisicion-productos-papel-carton-e-impresos;;;233089;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-02 10:00:00";tradicional;33797900
234472-recarga-extintores;234472-recarga-extintores;234472-recarga-extintores;;;234472;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-12 10:00:00";tradicional;991100
234481-mantenimiento-reparacion-toldos;234481-mantenimiento-reparacion-toldos;234481-mantenimiento-reparacion-toldos;;;234481;"MANTENIMIENTO Y REPARACION DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 12:00:00";tradicional;10000000
234818-mantenimiento-reparacion-equipos-informaticos;;;;;234818;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;10000000
234834-servicios-divulgacion-avisos-institucionales-medios-escritos-televisivos;234834-servicios-divulgacion-avisos-institucionales-medios-escritos-televisivos;234834-servicios-divulgacion-avisos-institucionales-medios-escritos-televisivos;;;234834;"SERVICIOS DE DIVULGACION DE AVISOS INSTITUCIONALES EN MEDIOS ESCRITOS, TELEVISIVOS, RADIALES Y OTROS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-16 10:00:00";tradicional;40000000
234901-adquisicion-muebles-exposiciones;234901-adquisicion-muebles-exposiciones;234901-adquisicion-muebles-exposiciones;;;234901;"ADQUISICION DE MUEBLES PARA EXPOSICIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-20 12:00:00";tradicional;22947000
234913-adquisicion-muebles-enseres;234913-adquisicion-muebles-enseres;234913-adquisicion-muebles-enseres;;;234913;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 10:00:00";tradicional;24450000
241072-rectificacion-motores-vehiculos-mitsubishi-l200-crevrolet-tracker;241072-rectificacion-motores-vehiculos-mitsubishi-l200-chevrolet-tracker;241072-rectificacion-motores-vehiculos-mitsubishi-l200-chevrolet-tracker;;;241072;"RECTIFICACION DE MOTORES DE VEHICULOS MITSUBISHI L200 Y CHEVROLET TRACKER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-21 10:00:00";tradicional;17300000
234477-seguros-edificio-sede-central-filiales-vehiculos;234477-seguros-edificio-sede-central-filiales-vehiculos,234477-seguros-edificio-sede-central-filiales-vehiculos-1;234477-seguros-edificio-sede-central-filiales-vehiculos;;;234477;"SEGUROS PARA EDIFICIO SEDE CENTRAL, FILIALES Y VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-12 07:30:00";tradicional;21593040
234819-mantenimiento-reparacion-edificios;234819-mantenimiento-reparacion-edificios;234819-mantenimiento-reparacion-edificios;;;234819;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-20 09:00:00";tradicional;39720000
234822-adquisicion-toldos-exposiciones;234822-adquisicion-toldos-exposiciones;234822-adquisicion-toldos-exposiciones;;;234822;"ADQUISICION DE TOLDOS PARA EXPOSICIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-14 07:30:00";tradicional;88000000
234836-adquisicion-cubiertas;234836-adquisicion-cubiertas;234836-adquisicion-cubiertas;;;234836;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-03 10:00:00";tradicional;17600000
234893-adquisicion-equipos-informaticos;234893-adquisicion-equipos-informaticos-1,234893-adquisicion-equipos-informaticos;234893-adquisicion-equipos-informaticos;;;234893;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-27 07:30:00";tradicional;28188300
234917-confeccion-banner-carteles-gigantografias;234917-confeccion-banner-carteles-gigantografias;;;;234917;"CONFECCION BANNER, CARTELES Y GIGANTOGRAFIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-10-26 07:30:00";tradicional;25000000
237077-adquisicion-camaras-filmadoras;237077-adquisicion-camaras-filmadoras,237077-adquisicion-camaras-filmadoras-1;237077-adquisicion-camaras-filmadoras;;;237077;"ADQUISICION DE CAMARAS Y FILMADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-03 08:00:00";tradicional;14000000
234825-servicios-impresiones-impresion-dipticos-tripticos-afiches-catalogos-etc;234825-servicios-impresiones-impresion-dipticos-tripticos-afiches-catalogos-etc;234825-servicios-impresiones-impresion-dipticos-tripticos-afiches-catalogos-etc;;;234825;"SERVICIOS DE IMPRESIONES VARIAS (IMPRESION DE DIPTICOS, TRIPTICOS, AFICHES, CATALOGOS, ETC)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-14 07:30:00";tradicional;49999500
237072-adquisicion-maquinarias-varias;;;;;237072;"ADQUISICION DE MAQUINARIAS VARIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;120000000
243225-alquiler-inmueble-filial-yataity;;;;;243225;"ALQUILER DE INMUEBLE PARA FILIAL DE YATAITY";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-08-31;;tradicional;3850000
243721-construccion-deposito;;;;;243721;"Construcción de Deposito";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;220000000
244036-adquisicion-tintas-toner;244036-adquisicion-tintas-toner;244036-adquisicion-tintas-toner;;;244036;"Adquisición de Tintas y Toner";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-13 08:30:00";tradicional;11205000
244037-adquisicion-productos-papel-carton-e-impresos;244037-adquisicion-productos-papel-carton-e-impresos;244037-adquisicion-productos-papel-carton-e-impresos;;;244037;"Adquisición de Productos de Papel, Cartón e Impresos";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 07:30:00";tradicional;14150000
237078-adquisicion-equipos-audio;237078-adquisicion-equipos-audio;237078-adquisicion-equipos-audio;;;237078;"ADQUISICION DE EQUIPOS DE AUDIO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-19 07:15:00";tradicional;49600000
245441-publicidad-propaganda;245441-publicidad-propaganda;245441-publicidad-propaganda;;;245441;"Publicidad y Propaganda";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 07:15:00";tradicional;20700000
245464-alquiler-filial-aregua-plurianual;245464-alquiler-filial-aregua-plurianual;;;;245464;"Alquiler Filial Aregua - Plurianual";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-10-31;"2012-10-31 07:30:00";tradicional;105000000
245972-adquisicion-muebles-enseres;245972-adquisicion-muebles-enseres;245972-adquisicion-muebles-enseres;;;245972;"Adquisición de Muebles y Enseres";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 07:15:00";tradicional;111500000
246185-servicios-mantenimiento-reparacion-vehiculos;246185-servicios-mantenimiento-reparacion-vehiculos;246185-servicios-mantenimiento-reparacion-vehiculos;;;246185;"Servicios de Mantenimiento y Reparación de Vehiculos";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 07:15:00";tradicional;60300000
246186-adquisicion-hilos-telas;246186-adquisicion-hilos-telas;246186-adquisicion-hilos-telas;;;246186;"Adquisición de Hilos y Telas";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-03 07:15:00";tradicional;26532200
246191-adquisicion-equipos-comunicacion;246191-adquisicion-equipos-comunicacion;246191-adquisicion-equipos-comunicacion;;;246191;"Adquisición de Equipos de Comunicacion";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 07:30:00";tradicional;11000000
246194-adquisicion-utiles-oficina;246194-adquisicion-utiles-oficina;246194-adquisicion-utiles-oficina;;;246194;"Adquisición de Útiles de Oficina";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-19 07:15:00";tradicional;9945000
246596-adquisicion-equipos-oficina;246596-adquisicion-equipos-oficina;246596-adquisicion-equipos-oficina;;;246596;"Adquisición de Equipos de Oficina";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-28 08:00:00";tradicional;117600000
246599-adquisicion-impresoras;246599-adquisicion-impresoras;246599-adquisicion-impresoras;;;246599;"Adquisición de Impresoras";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 08:30:00";tradicional;9300000
246811-adquisicion-toldos-exposicion-ad-referendum;246811-adquisicion-toldos-exposiciones-ad-referendum;246811-adquisicion-toldos-exposiciones-ad-referendum;;;246811;"Adquisición de Toldos para Exposiciones - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 07:30:00";tradicional;39308000
246940-adquisicion-aires-acondicionados-ad-referendum;246940-adquisicion-aires-acondicionados-ad-referendum;;;;246940;"Adquisición de Aires Acondicionados - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-28 09:00:00";tradicional;126000000
246942-adquisicion-equipos-computacion-ad-referendum;246942-adquisicion-equipos-computacion-ad-referendum;;;;246942;"Adquisición de Equipos de Computación - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-05 07:30:00";tradicional;226000000
246945-adquisicion-muebles-enseres-ad-referendum;246945-adquisicion-muebles-enseres-ad-referendum;;;;246945;"Adquisición de Muebles y Enseres - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-23 07:30:00";tradicional;126000000
247003-adquisicion-fotocopiadoras-ad-referendum;247003-adquisicion-fotocopiadoras-ad-referendum;;;;247003;"Adquisición de Fotocopiadoras - Ad Referendum ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-27 08:00:00";tradicional;72000000
247437-remodelacion-ampliacion-sede-central-plurianual;;;;;247437;"Remodelacion y Ampliacion de Sede Central - Plurianual";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-11-30;;tradicional;637780000
