planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285788-adquisicion-combustibles-ad-referendum;;;;;285788;"Adquisición de Combustibles - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-01-31;;tradicional;738341340
285791-adquisicion-pasajes-ad-referendum;285791-adquisicion-pasajes-ad-referendum;285791-adquisicion-pasajes-ad-referendum;;;285791;"Adquisición de Pasajes - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-13 10:00:00";tradicional;180000000
285792-mantenimiento-reparacion-vehiculos-ad-referendum;285792-mantenimiento-reparacion-vehiculos-ad-referendum;285792-mantenimiento-reparacion-vehiculos-ad-referendum-1;;;285792;"Mantenimiento y Reparación de Vehículos - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-23 10:00:00";tradicional;180000000
285811-adquisicion-seguros-vehiculos-edificios-ad-referendum;285811-adquisicion-seguros-vehiculos-edificios-ad-referendum;285811-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;;;285811;"Adquisición de Seguros para Vehículos y Edificios - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-20 10:00:00";tradicional;19505000
285813-adquisicion-cartuchos-tinta-toner-ad-referendum;285813-adquisicion-cartuchos-tinta-toner-ad-referendum;285813-adquisicion-cartuchos-tinta-toner-ad-referendum-1;;;285813;"Adquisición de Cartuchos de Tinta y Tóner - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-05 11:00:00";tradicional;55042500
285815-adquisicion-utiles-oficina-ad-referendum;285815-adquisicion-utiles-oficina-ad-referendum;285815-adquisicion-utiles-oficina-ad-referendum-1;;;285815;"Adquisición de Útiles de Oficina - Ad Referéndum ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 10:00:00";tradicional;29451400
285845-adquisicion-articulos-limpieza-ad-referendum;285845-adquisicion-articulos-limpieza-ad-referendum;285845-adquisicion-articulos-limpieza-ad-referendum-1;;;285845;"Adquisición de Artículos de Limpieza - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-10 09:00:00";tradicional;31297925
285851-adquisicion-articulos-electricos-ad-referendum;285851-adquisicion-articulos-electricos-ad-referendum;285851-adquisicion-articulos-electricos-ad-referendum-1;;;285851;"Adquisición de Artículos Eléctricos - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-16 11:00:00";tradicional;24065000
285857-alquiler-filial-limpio-ad-referendum;285857-alquiler-filial-limpio-ad-referendum;285857-alquiler-filial-limpio-ad-referendum-1;;;285857;"Alquiler de Filial Limpio - Ad Referéndum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-02-05 09:00:00";tradicional;55000000
288403-mantenimiento-reparacion-aire-acondicionado;288403-mantenimiento-reparacion-aire-acondicionado;288403-mantenimiento-reparacion-aire-acondicionado-1;;;288403;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 10:00:00";tradicional;15000000
288424-alquiler-stand-ferias-nacionales;288424-alquiler-stand-ferias-nacionales-1;288424-alquiler-stand-ferias-nacionales-1;;;288424;"ALQUILER DE STAND EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-04-01 10:00:00";tradicional;86200000
288486-adquisicion-productos-alimenticios;288486-adquisicion-productos-alimenticios;288486-adquisicion-productos-alimenticios-1;;;288486;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-25 09:00:00";tradicional;11835000
288808-alquiler-deposito;288808-alquiler-deposito-1;288808-alquiler-deposito-1;;;288808;"ALQUILER DE DEPOSITO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-02-28;"2015-05-18 09:15:00";tradicional;64000000
288811-adquisicion-agua-mineral;288811-adquisicion-agua-mineral;288811-adquisicion-agua-mineral-1;;;288811;"ADQUISICION DE AGUA MINERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-18 10:00:00";tradicional;7000000
288825-adquisicion-mesas;288825-adquisicion-mesas;288825-adquisicion-mesas-1;;;288825;"ADQUISICIÓN DE MESAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-12 09:00:00";tradicional;49875000
288831-adquisicion-uniformes;288831-adquisicion-uniformes;288831-adquisicion-uniformes-1;;;288831;"ADQUISICION DE UNIFORMES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-13 09:00:00";tradicional;10383100
288419-mantenimiento-fotocopiadoras;;;;;288419;"MANTENIMIENTO DE FOTOCOPIADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;10000000
