planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267522-adquisicion-pasajes-ad-referendum;267522-adquisicion-pasajes-ad-referendum;267522-adquisicion-pasajes-ad-referendum;;;267522;"ADQUISICIÓN DE PASAJES AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-07 10:00:00";tradicional;180000000
267525-mantenimiento-reparacion-vehiculos-ad-referendum;267525-mantenimiento-reparacion-vehiculos-ad-referendum;267525-mantenimiento-reparacion-vehiculos-ad-referendum;;;267525;"MANTENIMIENTO Y REPARACION DE VEHICULOS AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:00:00";tradicional;100000000
267534-servicio-internet-ad-referendum;267534-adquisicion-servicio-internet-ad-referendum;267534-adquisicion-servicio-internet-ad-referendum;;;267534;"ADQUISICION SERVICIO DE INTERNET AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 14:00:00";tradicional;15000000
267536-adquisicon-seguro-vehiculos-edificios-ad-referendum;267536-adquisicon-seguro-vehiculos-edificios-ad-referendum;267536-adquisicon-seguro-vehiculos-edificios-ad-referendum;;;267536;"ADQUISICON DE SEGURO PARA VEHICULOS Y EDIFICIOS AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 09:00:00";tradicional;21050000
267542-adquisicion-combustibles;267542-adquisicion-combustibles-2-llamado,267542-adquisicion-combustibles-ad-referendum-1;267542-adquisicion-combustibles-2-llamado;;;267542;"ADQUISICIÓN DE COMBUSTIBLES 2° LLAMADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-19 08:00:00";tradicional;674303580
267544-adquisicion-articulos-limpieza;267544-adquisicion-articulos-limpieza;267544-adquisicion-articulos-limpieza;;;267544;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-12 09:00:00";tradicional;4701000
268104-alquiler-filiales;268104-alquiler-filiales;268104-alquiler-filiales;;;268104;"ALQUILER DE FILIALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-02-28;"2014-03-14 08:00:00";tradicional;20000000
268643-adquisicion-toldos;268643-adquisicion-toldos;268643-adquisicion-toldos;;;268643;"ADQUISICION DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 10:00:00";tradicional;73000000
268645-adquisicion-servicios-impresion-ploteados;268645-adquisicion-servicios-impresion-ploteados;268645-adquisicion-servicios-impresion-ploteados;;;268645;"ADQUISICION DE SERVICIOS DE IMPRESION Y PLOTEADOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-14 11:00:00";tradicional;40460000
268651-adquisicion-maquinarias-muebles-enseres;268651-adquisicion-maquinarias-muebles-enseres;268651-adquisicion-maquinarias-muebles-enseres;;;268651;"ADQUISICION DE MAQUINARIAS, MUEBLES Y ENSERES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-14 09:00:00";tradicional;170423963
268652-adquisicion-equipos-oficina-computacion;268652-adquisicion-equipos-oficina-computacion;268652-adquisicion-equipos-oficina-computacion;;;268652;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-25 09:00:00";tradicional;54120210
268642-servicio-construccion-montaje-stand-expo-mariano-roque-alonso-2014;268642-servicio-construccion-montaje-stand-expo-mariano-roque-alonso-2014;268642-servicio-construccion-montaje-stand-expo-mariano-roque-alonso-2014;;;268642;"SERVICIO DE CONSTRUCCION Y MONTAJE DE STAND PARA EXPO MARIANO ROQUE ALONSO 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-07 08:00:00";tradicional;91070852
268647-adquisicion-productos-artes-graficas-bolsas-carton;268647-adquisicion-productos-artes-graficas-bolsas-carton;268647-adquisicion-productos-artes-graficas-bolsas-carton;;;268647;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS Y BOLSAS DE CARTON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-18 09:00:00";tradicional;7828300
268648-adquisicion-articulos-electricos;268648-adquisicion-articulos-electricos;268648-adquisicion-articulos-electricos;;;268648;"ADQUISICION DE ARTICULOS ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-01 09:00:00";tradicional;10999040
268649-adquisicion-vehiculos;268649-adquisicion-vehiculos;;;;268649;"Adquisición de vehiculos";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2014-03-31;"2014-10-20 10:00:00";tradicional;481400000
268650-adquisicion-equipo-comunicacion;268650-adquisicion-equipo-comunicacion;268650-adquisicion-equipo-comunicacion;;;268650;"ADQUISICIÓN DE  EQUIPO DE COMUNICACIÓN ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 11:00:00";tradicional;9144000
272208-mantenimiento-reparacion-aire-acondicionado;272208-mantenimiento-reparacion-aire-acondicionado;272208-mantenimiento-reparacion-aire-acondicionado;;;272208;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-26 09:00:00";tradicional;15000000
277939-participacion-ferias-nacionales;277939-participacion-ferias-nacionales;277939-participacion-ferias-nacionales;;;277939;"PARTICIPACION EN FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:00:00";tradicional;69000000
277943-adquisicion-bolsas-carton;277943-adquisicion-bolsas-carton;277943-adquisicion-bolsas-carton;;;277943;"ADQUISICION DE BOLSAS DE CARTON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-17 10:00:00";tradicional;22400000
277947-adquisicion-productos-artes-graficas;277947-adquisicion-productos-artes-graficas;277947-adquisicion-productos-artes-graficas;;;277947;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-17 09:00:00";tradicional;3010000
277964-adquisicion-equipos-computacion-accesorios;277964-adquisicion-equipos-computacion-accesorios;277964-adquisicion-equipos-computacion-accesorios;;;277964;"ADQUISICION DE EQUIPOS DE COMPUTACION Y ACCESORIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-07 09:00:00";tradicional;27168750
277990-adquisicion-ventiladores;277990-adquisicion-ventiladores;277990-adquisicion-ventiladores;;;277990;"ADQUISICIÓN DE VENTILADORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-26 10:00:00";tradicional;7514250
277541-alquiler-stand-expo-norte-2014;277541-alquiler-stand-expo-norte-2014;277541-alquiler-stand-expo-norte-2014;;;277541;"ALQUILER DE STAND EXPO NORTE 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-06-30;"2014-07-21 10:00:00";tradicional;5000000
278978-adquisicion-software-control-bienes;278978-adquisicion-software-control-bienes;278978-adquisicion-software-control-bienes;;;278978;"ADQUISICION DE SOFTWARE PARA CONTROL DE BIENES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 08:00:00";tradicional;40000000
278980-adquisicion-carteleria;278980-adquisicion-carteleria,278980-adquisicion-carteleria-1;278980-adquisicion-carteleria;;;278980;"ADQUISICION DE CARTELERIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-10-13 13:30:00";tradicional;19900000
268640-alquiler-stand-expo-amambay-2014;268640-alquiler-stand-expo-amambay-2014;268640-alquiler-stand-expo-amambay-2014;;;268640;"ALQUILER DE STAND EXPO AMAMBAY 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-25 08:00:00";tradicional;4950000
277340-adquisicion-stand-expo-paloma-canindeyu-2014;;;;;277340;"ADQUISICION DE STAND EXPO LA PALOMA CANINDEYU 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;8000000
278981-alquiler-salon-evento-expo-mariano-r-alonso;278981-alquiler-salon-evento-expo-mariano-r-alonso;278981-alquiler-salon-evento-expo-mariano-r-alonso;;;278981;"ALQUILER  DE SALON PARA EVENTO - EXPO MARIANO R ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-07-22 09:00:00";tradicional;5500000
280271-montaje-stand-expo-norte-2014;280271-montaje-stand-expo-norte-2014;280271-montaje-stand-expo-norte-2014;;;280271;"MONTAJE DE STAND EXPO NORTE 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 08:30:00";tradicional;30000000
280272-adquisicion-reloj-marcador;280272-adquisicion-reloj-marcador;280272-adquisicion-reloj-marcador;;;280272;"ADQUISICION DE RELOJ MARCADOR";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-22 10:00:00";tradicional;6500000
280510-servicios-gastronomicos;280510-servicios-gastronomicos;280510-servicios-gastronomicos;;;280510;"SERVICIOS GASTRONOMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 11:00:00";tradicional;22000000
281265-adquisicion-equipos-computacion;281265-adquisicion-equipos-computacion;281265-adquisicion-equipos-computacion;;;281265;"ADQUISICION DE EQUIPOS DE COMPUTACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-24 09:00:00";tradicional;72480000
281266-servicio-alquiler-toldos;281266-servicio-alquiler-toldos;281266-servicio-alquiler-toldos;;;281266;"SERVICIO DE ALQUILER DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-02 09:00:00";tradicional;40228000
281535-adquisicion-cartucho-tinta-toner-ad-referendum;281535-adquisicion-cartucho-tinta-toner-ad-referendum;281535-adquisicion-cartucho-tinta-toner-ad-referendum;;;281535;"ADQUISICIÓN DE CARTUCHO DE TINTA Y TONER - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-06 11:00:00";tradicional;18816200
281536-adquisicion-combustible-ad-referendum;281536-adquisicion-combustible-ad-referendum;281536-adquisicion-combustible-ad-referendum;;;281536;"ADQUISICION DE COMBUSTIBLE - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 11:00:00";tradicional;65135770
281537-servicio-consultoria-fiscalizacion-obras;281537-servicio-consultoria-fiscalizacion-obras;281537-servicio-consultoria-fiscalizacion-obras;;;281537;"SERVICIO DE CONSULTORIA PARA FISCALIZACIÓN DE OBRAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-16 12:00:00";tradicional;24950000
282466-remodelacion-artesano-roga-aregua;282466-remodelacion-artesano-roga-aregua;282466-remodelacion-artesano-roga-aregua;;;282466;"REMODELACION DE ARTESANO ROGA - AREGUA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-10 08:00:00";tradicional;399905995
282469-adquisicion-inmuebles;282469-adquisicion-inmuebles;;;;282469;"Adquisición de Inmuebles";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-12-03 10:00:00";tradicional;400000000
282470-ampliacion-salon-capacitacion;;;;;282470;"AMPLIACION SALON DE CAPACITACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;21000000
283755-adquisicion-vehiculos-2-llamado;283755-adquisicion-vehiculos-2-llamado;283755-adquisicion-vehiculos-2-llamado;;;283755;"ADQUISICION DE VEHICULOS - 2° LLAMADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 08:00:00";tradicional;358000000
283756-adquisicion-central-telefonica-telefonos;283756-adquisicion-central-telefonica-telefonos;283756-adquisicion-central-telefonica-telefonos;;;283756;"ADQUISICION DE CENTRAL TELEFONICA Y TELEFONOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:00:00";tradicional;49840000
281534-mantenimiento-reparacion-fotocopiadora;281534-mantenimiento-reparacion-fotocopiadora;281534-mantenimiento-reparacion-fotocopiadora;;;281534;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-10 10:00:00";tradicional;2018000
284801-adquisicion-maquinarias-equipos;284801-adquisicion-maquinarias-equipos;284801-adquisicion-maquinarias-equipos;;;284801;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2014-12-09 08:00:00";tradicional;91600000
281268-adquisicion-resmas-papel;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;281268;"ADQUISICION DE RESMAS DE PAPEL ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
