planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411538-adquisicion-elementos-limpieza-1;411538-contratacion-directa-n-01-2022-adquisicion-elementos-limpieza-1;411538-contratacion-directa-n-01-2022-adquisicion-elementos-limpieza-1;;;411538;" CONTRATACION DIRECTA N° 01/2022 ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-12 10:00:00";tradicional;4764050
411539-adquisicion-archivadores-carton-tarjetas-pvc-1;411539-cd-n-02-2022-adquisicion-archivadores-carton-tarjetas-pvc-1;411539-cd-n-02-2022-adquisicion-archivadores-carton-tarjetas-pvc-1;;;411539;" CD N° 02/2022 ADQUISICION DE ARCHIVADORES DE CARTON Y TARJETAS PVC";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-18 10:00:00";tradicional;8296750
409366-consultoria-diseno-diagramacion-sistematizacion-gestion-memorias-ipa-1;409366-consultoria-diseno-diagramacion-sistematizacion-gestion-memorias-ipa-1;409366-consultoria-diseno-diagramacion-sistematizacion-gestion-memorias-ipa-1;;;409366;"CONSULTORIA PARA DISEÑO, DIAGRAMACION Y SISTEMATIZACION DE LA GESTION (MEMORIAS) DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-20 10:00:00";tradicional;55000000
409377-adquisicion-productos-papel-1;409377-adquisicion-productos-papel-carton-1;409377-adquisicion-productos-papel-carton-1;;;409377;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-30 10:00:00";tradicional;48700000
409385-adquisicion-materiales-electricos-1;409385-contratacion-directa-n-03-2022-adquisicion-materiales-electricos-1;409385-contratacion-directa-n-03-2022-adquisicion-materiales-electricos-1;;;409385;"CONTRATACION DIRECTA N° 03/2022 ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-28 09:00:00";tradicional;4880600
409387-construccion-alamabrado-perimetral-dela-filial-ipa-filial-carapegua-1;409387-cd-n-09-2022construccion-alamabrado-perimetral-dela-filial-ipa-filial-carapegua-1;409387-cd-n-09-2022construccion-alamabrado-perimetral-dela-filial-ipa-filial-carapegua-1;;;409387;" CD N° 09/2022CONSTRUCCION DE ALAMABRADO PERIMETRAL DELA FILIAL DEL IPA - FILIAL CARAPEGUA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-11 10:00:00";tradicional;29999988
414184-mantenimiento-reparacion-vehiculos-1;414184-cd-n-04-2022-mantenimiento-reparacion-vehiculos-1;414184-cd-n-04-2022-mantenimiento-reparacion-vehiculos-1;;;414184;" CD N° 04/2022 MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 10:00:00";tradicional;100000000
409360-servicio-limpieza-edificios-plurianual-1;409360-cd-n-05-2022-servicio-limpieza-edificios-plurianual-1;409360-cd-n-05-2022-servicio-limpieza-edificios-plurianual-1;;;409360;" CD N° 05/2022 SERVICIO DE LIMPIEZA DE EDIFICIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-23 10:00:00";tradicional;57000000
409371-adquisicion-seguro-medico-funcionarios-plurianual-1;409371-lco-n-01-2022-adquisicion-seguro-medico-funcionarios-plurianual-1;409371-lco-n-01-2022-adquisicion-seguro-medico-funcionarios-plurianual-1;;;409371;"LCO N° 01/2022 ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-05-24 10:00:00";tradicional;756000000
414991-adquisicion-equipos-comunicacion-1;414991-cd-n-06-2022-adquisicion-equipos-comunicacion-1;414991-cd-n-06-2022-adquisicion-equipos-comunicacion-1;;;414991;" CD N° 06/2022 ADQUISICION DE EQUIPOS DE COMUNICACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 10:00:00";tradicional;12000000
414992-adquisicion-tanque-agua-1;414992-cd-n-07-2022-adquisicion-tanque-agua-1;414992-cd-n-07-2022-adquisicion-tanque-agua-1;;;414992;" CD N° 07/2022 ADQUISICION DE TANQUE DE AGUA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 10:00:00";tradicional;9450000
414993-adquisicion-equipos-computacion-1;414993-cd-n-08-2022-adquisicion-equipos-computacion-ad-referendum-1;414993-cd-n-08-2022-adquisicion-equipos-computacion-ad-referendum-1;;;414993;"CD N° 08/2022 ADQUISICION DE EQUIPOS DE COMPUTACION - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-11-10 10:00:00";tradicional;54400000
414994-adquisicion-carrocerias-camiones-1;414994-cd-n-10-2022-adquisicion-carrocerias-camiones-1;414994-cd-n-10-2022-adquisicion-carrocerias-camiones-1;;;414994;" CD N° 10/2022 ADQUISICION DE CARROCERIAS PARA CAMIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 11:00:00";tradicional;60000000
411568-mantenimiento-reparacion-edificio-central-ipa-filiales-1;411568-mantenimiento-reparacion-edificio-central-ipa-filiales-1;411568-mantenimiento-reparacion-edificio-central-ipa-filiales-1;;;411568;"Mantenimiento y Reparación de Edificio Central del IPA y Filiales";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-22 10:00:00";tradicional;200000000
417757-adquisicion-montaje-sistema-video-vigilancia-1;417757-adquisicion-montaje-sistema-video-vigilancia-1;417757-adquisicion-montaje-sistema-video-vigilancia-1;;;417757;"ADQUISICION Y MONTAJE DE SISTEMA DE VIDEO VIGILANCIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-19 10:00:00";tradicional;35613197
419407-recarga-extintores-1;419407-recarga-extintores-1;419407-recarga-extintores-1;;;419407;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 10:00:00";tradicional;3846000
420216-alquiler-defotocopiadora-plurianual-1;420216-alquiler-defotocopiadora-plurianual-1;420216-alquiler-defotocopiadora-plurianual-1;;;420216;"ALQUILER DEFOTOCOPIADORA PLURIANUAL ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;77000000
420217-adquisicion-cubiertas-1;420217-adquisicion-cubiertas-1;420217-adquisicion-cubiertas-1;;;420217;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 10:00:00";tradicional;35464000
420581-adquisicion-reloj-biometrico-1;420581-adquisicion-reloj-biometrico-1;420581-adquisicion-reloj-biometrico-1;;;420581;"ADQUISICION DE RELOJ BIOMETRICO ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 10:00:00";tradicional;23000000
420583-adquisicion-muebles-oficina-1;420583-adquisicion-muebles-enseres-ad-referendum-1;420583-adquisicion-muebles-enseres-ad-referendum-1;;;420583;"ADQUISICION DE MUEBLES Y ENSERES - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 08:00:00";tradicional;116876410
409396-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409396;"ADQUISICION DE RESMAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409417-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;409417;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409429-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;409429;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
409429-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;409429;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421558-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421558;"ADQUISICION DE MUEBLES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
