planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382165-adquisicion-seguro-vehiculos-hyundai-santa-fe-mini-van-jac-plurianual-1;382165-adquisicion-seguro-vehiculos-hyundai-santa-fe-mini-van-jac-plurianual-1;382165-adquisicion-seguro-vehiculos-hyundai-santa-fe-mini-van-jac-plurianual-1;;;382165;"ADQUISICIÓN DE SEGURO PARA VEHÍCULOS (HYUNDAI SANTA FE Y MINI VAN JAC) - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-18 09:00:00";tradicional;11970000
379931-adquisicion-pasajes-aereos-1;;;;;379931;"ADQUISICIÓN DE PASAJES AÉREOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;150000000
379964-mantenimientos-reparaciones-menores-vehiculos-ipa-1;379964-mantenimientos-reparaciones-menores-vehiculos-ipa-1;379964-mantenimientos-reparaciones-menores-vehiculos-ipa-1;;;379964;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-22 10:00:00";tradicional;100000000
380027-alquiler-espacio-stand-expo-mra-2020-1;;;;;380027;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO MRA 2020";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;77000000
380107-alquiler-deposito-ipa-1;380107-alquiler-deposito-ipa-1;380107-alquiler-deposito-ipa-1;;;380107;"ALQUILER DE DEPOSITO PARA EL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-08-24 10:00:00";tradicional;83000000
380336-adquisicion-elementos-limpieza-1;;;;;380336;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;13000000
380110-alquiler-local-exposicion-bazzar-1;380110-alquiler-local-exposicion-bazzar-1;;;;380110;"ALQUILER DE LOCAL DE EXPOSICIÓN - BAZZAR";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-05-31;"2020-03-24 09:00:00";tradicional;15000000
380113-adquisicion-productos-artes-graficas-e-impresiones-general-1;;;;;380113;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS E IMPRESIONES EN GENERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;70000000
380462-adquisicion-tintas-toner-1;;;;;380462;"ADQUISICIÓN DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;25000000
380479-adquisicion-materiales-e-insumos-seguridad-funcionarios-ferias-1;;;;;380479;"ADQUISICIÓN DE MATERIALES E INSUMOS DE SEGURIDAD PARA FUNCIONARIOS DE FERIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;10000000
379630-adquisicion-seguro-medico-funcionarios-plurianual-1;379630-adquisicion-seguro-medico-funcionarios-plurianual-1;379630-adquisicion-seguro-medico-funcionarios-plurianual-1;;;379630;"ADQUISICIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-10 10:00:00";tradicional;608000000
379800-adquisicion-tarjetas-pvc-1;;;;;379800;"ADQUISICIÓN DE TARJETAS DE PVC";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;3000000
379808-adquisicion-botiquin-primeros-auxilios-1;;;;;379808;"ADQUISICIÓN DE BOTIQUÍN DE PRIMEROS AUXILIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;4000000
379974-mantenimiento-reparacion-central-telefonica-1;;;;;379974;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;5000000
380000-mantenimiento-reparacion-maquinarias-varias-1;;;;;380000;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS VARIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;5000000
380017-mantenimientos-reparaciones-general-filiales-1;;;;;380017;"MANTENIMIENTOS Y REPARACIONES EN GENERAL DE FILIALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;25000000
380232-confeccion-carteles-sede-central-filiales-ipa-1;;;;;380232;"CONFECCIÓN DE CARTELES PARA SEDE CENTRAL Y FILIALES DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;30000000
380279-servicio-montaje-stand-expo-m-r-a-2020-1;;;;;380279;"SERVICIO DE MONTAJE DE STAND EN LA EXPO M.R.A. 2020";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;100000000
380301-adquisicion-hilos-telas-cueros-1;;;;;380301;"ADQUISICIÓN DE HILOS, TELAS Y CUEROS.";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;25000000
380320-adquisicion-productos-papel-carton-1;380320-adquisicion-productos-papel-carton-1;380320-adquisicion-productos-papel-carton-1;;;380320;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-03 10:00:00";tradicional;43401000
380469-adquisicion-herramientas-menores-varias-1;;;;;380469;"ADQUISICIÓN DE HERRAMIENTAS MENORES VARIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;10000000
382921-adquisicion-seguro-vehiculo-camioneta-ford-ranger-1;382921-adquisicion-seguro-vehiculo-camioneta-ford-ranger-1;382921-adquisicion-seguro-vehiculo-camioneta-ford-ranger-1;;;382921;"ADQUISICIÓN DE SEGURO PARA VEHICULO - CAMIONETA FORD RANGER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-04 09:00:00";tradicional;3108000
383322-alquiler-local-exposicion-edgar-baez-1;383322-alquiler-local-exposicion-edgar-baez-1;;;;383322;"ALQUILER DE LOCAL PARA EXPOSICION - EDGAR BAEZ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-03 10:00:00";tradicional;115500000
383397-servicio-limpieza-integral-plurianual-1;383397-servicio-limpieza-integral-plurianual-1;383397-servicio-limpieza-integral-plurianual-1;;;383397;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-27 10:00:00";tradicional;31555912
379902-adquisicion-pinturas-insecticidas-otros-productos-quimicos-1;379902-adquisicion-pinturas-insecticidas-otros-productos-quimicos-1;379902-adquisicion-pinturas-insecticidas-otros-productos-quimicos-1;;;379902;"ADQUISICIÓN DE PINTURAS, INSECTICIDAS Y OTROS PRODUCTOS QUIMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-14 10:00:00";tradicional;13205660
380289-consultoria-elaboracion-memoria-institucional-1;380289-elaboracion-memoria-institucional-2018-2020-actividades-covid-19-1;;;;380289;"ELABORACIÓN DE MEMORIA INSTITUCIONAL 2018 - 2020 Y ACTIVIDADES DURANTE EL COVID-19";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-09-07 11:00:00";tradicional;40000000
379796-recarga-extintores-1;379796-recarga-extintores-1;379796-recarga-extintores-1;;;379796;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-08 10:00:00";tradicional;2153000
380311-adquisicion-resmas-papel-1;;;;;380311;"ADQUISICIÓN DE RESMAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;10000000
380460-adquisicion-materiales-electricos-1;;;;;380460;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;7000000
380284-servicio-diseno-grafico-1;380284-diseno-grafico-audiovisual-memorias-instituto-paraguayo-artesania-ipa-1;;;;380284;"DISEÑO GRÁFICO, AUDIOVISUAL Y MEMORIAS DEL INSTITUTO PARAGUAYO DE ARTESANÍA (IPA)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;"2020-10-30 09:00:00";tradicional;240000000
380441-adquisicion-utiles-oficina-1;380441-adquisicion-utiles-oficina-1;380441-adquisicion-utiles-oficina-1;;;380441;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 10:00:00";tradicional;1209120
387431-adquisicion-equipos-informaticos-1;387431-adquisicion-equipos-informaticos-1;387431-adquisicion-equipos-informaticos-1;;;387431;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;249985018
387574-consultoria-estudio-estructural-edificio-central-filiales-ipa-1;387574-consultoria-estudio-estructural-edificio-central-filiales-ipa-1;;;;387574;"CONSULTORÍA DE ESTUDIO ESTRUCTURAL EN EL EDIFICIO CENTRAL Y FILIALES DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 12:00:00";tradicional;55000000
387880-adquisicion-muebles-enseres-ad-referendum-1;387880-adquisicion-muebles-enseres-ad-referendum-1;387880-adquisicion-muebles-enseres-ad-referendum-1;;;387880;"ADQUISICIÓN DE MUEBLES Y ENSERES - Ad Referéndum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:30:00";tradicional;132058017
386648-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;386648;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
