planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322174-adquisicion-seguro-medico-funcionarios-ad-referendum-1;322174-adquisicion-seguro-medico-funcionarios-ad-referendum-1;322174-adquisicion-seguro-medico-funcionarios-ad-referendum-1;;;322174;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-20 11:00:00";tradicional;586560000
322175-adquisicion-pasajes-aereos-terrestres-ad-referendum-1;322175-adquisicion-pasajes-aereos-terrestres-ad-referendum-1;322175-adquisicion-pasajes-aereos-terrestres-ad-referendum-1;;;322175;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-15 08:00:00";tradicional;152000000
322189-alquiler-deposito-ipa-ad-referendum-1;322189-alquiler-deposito-ipa-ad-referendum-1;322189-alquiler-deposito-ipa-ad-referendum-1;;;322189;"ALQUILER DE DEPOSITO PARA EL IPA - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-02-20 08:00:00";tradicional;102000000
322193-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;322193-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;322193-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;;;322193;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-02-20 11:00:00";tradicional;8400000
322196-alquiler-stand-exposiciones-ferias-nacionales-ad-referendum-1;322196-alquiler-stand-exposiciones-ferias-nacionales-ad-referendum-1;322196-alquiler-stand-exposiciones-ferias-nacionales-ad-referendum-1;;;322196;"ALQUILER DE STAND PARA EXPOSICIONES EN FERIAS NACIONALES - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-02-21 08:00:00";tradicional;36000000
322203-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;322203-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;322203-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;;;322203;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-20 14:00:00";tradicional;27950000
322723-alquiler-stand-expo-mariano-roque-alonso-2017-1;322723-alquiler-stand-expo-mariano-roque-alonso-2017-1;322723-alquiler-stand-expo-mariano-roque-alonso-2017-1;;;322723;"ALQUILER DE STAND EXPO MARIANO ROQUE ALONSO 2017";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-02-20 08:00:00";tradicional;64999995
322168-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;322168-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;322168-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;;;322168;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-28 08:00:00";tradicional;240000000
329599-servicios-gastronomicos-1;329599-servicios-gastronomicos-1;329599-servicios-gastronomicos-1;;;329599;"SERVICIOS GASTRONOMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-30 08:00:00";tradicional;15000000
329607-adquisicion-tintas-toner-1;329607-adquisicion-tintas-toner-1;329607-adquisicion-tintas-toner-1;;;329607;"ADQUISICION DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-21 08:45:00";tradicional;25948000
329605-adquisicion-bolsas-carton-1;329605-adquisicion-bolsas-carton-resmas-criterio-sustentabilidad-papel-higienico-1;329605-adquisicion-bolsas-carton-resmas-criterio-sustentabilidad-papel-higienico-1;;;329605;"ADQUISICIÓN DE BOLSAS DE CARTÓN, RESMAS CON CRITERIO DE SUSTENTABILIDAD Y PAPEL HIGIÉNICO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-09 08:00:00";tradicional;16571900
329606-adquisicion-materiales-e-insumos-limpieza-1;329606-adquisicion-materiales-e-insumos-limpieza-1;329606-adquisicion-materiales-e-insumos-limpieza-1;;;329606;"ADQUISICIÓN DE MATERIALES E INSUMOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-08 08:00:00";tradicional;3144050
329876-adquisicion-bienes-consumo-oficina-e-insumos-utiles-materiales-general-1;329876-adquisicion-bienes-consumo-oficina-e-insumos-utiles-materiales-general-1;329876-adquisicion-bienes-consumo-oficina-e-insumos-utiles-materiales-general-1;;;329876;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA E INSUMOS, ÚTILES Y MATERIALES EN GENERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-19 08:00:00";tradicional;7291965
329931-adquisiciones-maquinarias-equipos-herramientas-general-1;329931-adquisiciones-maquinarias-equipos-herramientas-general-1;329931-adquisiciones-maquinarias-equipos-herramientas-general-1;;;329931;"ADQUISICIONES DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-04 09:00:00";tradicional;23977575
329934-adquisicion-equipos-informaticos-impresoras-notebook-s-1;329934-adquisicion-equipos-informaticos-impresoras-notebook-s-1;329934-adquisicion-equipos-informaticos-impresoras-notebook-s-1;;;329934;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, IMPRESORAS Y NOTEBOOK'S";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-10-20 09:00:00";tradicional;46918000
331830-mantenimiento-reparacion-fotocopiadoras-1;331830-mantenimiento-reparacion-fotocopiadoras-1;331830-mantenimiento-reparacion-fotocopiadoras-1;;;331830;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-20 08:45:00";tradicional;10000000
331832-mantenimiento-reparacion-aire-acondicionado-1;331832-mantenimiento-reparacion-aire-acondicionado-1;331832-mantenimiento-reparacion-aire-acondicionado-1;;;331832;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-21 09:00:00";tradicional;10000000
331834-mantenimiento-reparacion-instalaciones-electricas-1;331834-mantenimiento-reparacion-instalaciones-electricas-1;331834-mantenimiento-reparacion-instalaciones-electricas-1;;;331834;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELECTRICAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-18 09:00:00";tradicional;5000000
331835-mantenimiento-reparacion-central-telefonica-lineas-directas-e-internas-1;331835-mantenimiento-reparacion-central-telefonica-lineas-directas-e-internas-1;331835-mantenimiento-reparacion-central-telefonica-lineas-directas-e-internas-1;;;331835;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA, LINEAS DIRECTAS E INTERNAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:00:00";tradicional;5000000
332868-montaje-stand-expo-mariano-roque-alonso-1;332868-montaje-stand-expo-mariano-roque-alonso-1;332868-montaje-stand-expo-mariano-roque-alonso-1;;;332868;"MONTAJE DE STAND EN LA EXPO DE MARIANO ROQUE ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-28 08:00:00";tradicional;49993000
329887-adquisiciones-bienes-consumo-1;329887-adquisiciones-bienes-consumo-1;329887-adquisiciones-bienes-consumo-1;;;329887;"ADQUISICIONES VARIAS DE BIENES DE CONSUMO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-22 11:00:00";tradicional;8869190
329596-alquiler-stand-expo-ferias-nacionales-1;329596-alquiler-stand-expo-ferias-nacionales-1;329596-alquiler-stand-expo-ferias-nacionales-1;;;329596;"ALQUILER DE STAND EN EXPO FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-07-28 09:00:00";tradicional;20000000
334556-adquisicion-productos-alimenticios-1;334556-adquisicion-productos-alimenticios-1;334556-adquisicion-productos-alimenticios-1;;;334556;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-07 09:00:00";tradicional;9195625
329880-adquisicion-utiles-materiales-electricos-1;329880-adquisicion-utiles-materiales-electricos-1;329880-adquisicion-utiles-materiales-electricos-1;;;329880;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-24 09:00:00";tradicional;12309125
331837-mantenimiento-reparacion-mesas-ferias-estructuras-metalicas-lonas-toldos-1;331837-mantenimiento-reparacion-mesas-ferias-estructuras-metalicas-lonas-toldos-1;331837-mantenimiento-reparacion-mesas-ferias-estructuras-metalicas-lonas-toldos-1;;;331837;"MANTENIMIENTO Y REPARACION DE MESAS PARA FERIAS, ESTRUCTURAS METÁLICAS Y LONAS DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-01 11:00:00";tradicional;15000000
334557-servicio-impresiones-varias-1;334557-servicio-impresiones-varias-1;334557-servicio-impresiones-varias-1;;;334557;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-12-07 09:00:00";tradicional;10430000
334561-adquisicion-muebles-enseres-1;334561-adquisicion-muebles-enseres-1;334561-adquisicion-muebles-enseres-1;;;334561;"ADQUISICIÓN DE MUEBLES Y ENSERES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-24 09:00:00";tradicional;98680000
329893-adquisicion-equipos-oficina-general-caseta-policial-1;329893-adquisicion-equipos-oficina-general-1;329893-adquisicion-equipos-oficina-general-1;;;329893;"ADQUISICIÓN DE EQUIPOS DE OFICINA EN GENERAL ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-10 09:00:00";tradicional;34898725
335033-consultoria-fortalecimiento-institucional-organizacional-gestion-1;335033-consultoria-fortalecimiento-institucional-organizacional-gestion-1;335033-consultoria-fortalecimiento-institucional-organizacional-gestion-1;;;335033;"CONSULTORIA EN FORTALECIMIENTO INSTITUCIONAL, ORGANIZACIONAL Y GESTIÓN";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-09-15 09:00:00";tradicional;150000000
334560-remodelacion-restauracion-filial-limpio-1;334560-construccion-refaccion-filial-limpio-1;334560-construccion-refaccion-filial-limpio-1;;;334560;"CONSTRUCCIÓN Y REFACCIÓN DE FILIAL DE LIMPIO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;139707500
334558-servicio-integral-expo-artesano-2017-1;334558-servicio-integral-expo-artesano-2017-1;334558-servicio-integral-expo-artesano-2017-1;;;334558;"SERVICIO INTEGRAL PARA EXPO ARTESANO 2017";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-06 09:00:00";tradicional;49999998
334559-adquisicion-toldos-1;334559-adquisicion-toldos-1;334559-adquisicion-toldos-1;;;334559;"ADQUISICIÓN DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-11 09:00:00";tradicional;32000000
339088-servicio-fiscalizacion-obras-filial-limpio-1;339088-servicio-fiscalizacion-obras-filial-limpio-1;339088-servicio-fiscalizacion-obras-filial-limpio-1;;;339088;"SERVICIO DE FISCALIZACIÓN DE OBRAS PARA FILIAL DE LIMPIO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-07 11:00:00";tradicional;10000000
