planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355944-adquisicion-seguro-medico-funcionarios-ad-referendum-plurianual-1;355944-adquisicion-seguro-medico-funcionarios-ad-referendum-plurianual-1;355944-adquisicion-seguro-medico-funcionarios-ad-referendum-plurianual-1;;;355944;"ADQUISICIÓN DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERÉNDUM, PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-13 09:00:00";tradicional;661500000
356449-adquisicion-pasajes-aereos-terrestres-ad-referendum-1;356449-adquisicion-pasajes-aereos-ad-referendum-1;356449-adquisicion-pasajes-aereos-ad-referendum-1;;;356449;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-25 09:00:00";tradicional;160000000
356698-adquisicion-pasajes-terrestres-plurianual-1;356698-adquisicion-pasajes-terrestres-plurianual-1;356698-adquisicion-pasajes-terrestres-plurianual-1;;;356698;"ADQUISICIÓN DE PASAJES TERRESTRES - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-08 09:00:00";tradicional;100000000
359766-mantenimientos-reparaciones-menores-vehiculos-ipa-1;359766-mantenimientos-reparaciones-menores-vehiculos-ipa-1;359766-mantenimientos-reparaciones-menores-vehiculos-ipa-1;;;359766;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHÍCULOS DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-05-23 09:00:00";tradicional;200000000
359839-mantenimiento-reparacion-fotocopiadoras-1;359839-mantenimiento-reparacion-fotocopiadoras-1;359839-mantenimiento-reparacion-fotocopiadoras-1;;;359839;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-30 09:00:00";tradicional;50000000
360450-adquisicion-cubiertas-vehiculos-ipa-1;360450-adquisicion-cubiertas-vehiculos-ipa-3,360450-adquisicion-cubiertas-vehiculos-ipa-1;360450-adquisicion-cubiertas-vehiculos-ipa-1;;;360450;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-08 09:00:00";tradicional;40000000
359873-mantenimiento-reparacion-aires-acondicionados-1;359873-mantenimiento-reparacion-aires-acondicionados-plurianual-1;359873-mantenimiento-reparacion-aires-acondicionados-plurianual-1;;;359873;"MANTENIMIENTO Y REPARACIÓN DE AIRES ACONDICIONADOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-27 09:00:00";tradicional;50000000
360265-adquisicion-resmas-hojas-criterio-sustentabilidad-1;360265-adquisicion-resmas-hojas-criterio-sustentabilidad-1;360265-adquisicion-resmas-hojas-criterio-sustentabilidad-1;;;360265;"ADQUISICIÓN DE RESMAS DE HOJAS CON CRITERIO DE SUSTENTABILIDAD";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-04 09:00:00";tradicional;20000000
360305-adquisicion-productos-artes-graficas-e-impresiones-general-1;;;;;360305;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS E IMPRESIONES EN GENERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;40000000
360350-adquisicion-materiales-elementos-limpieza-1;360350-adquisicion-materiales-elementos-limpieza-1;360350-adquisicion-materiales-elementos-limpieza-1;;;360350;"ADQUISICIÓN DE MATERIALES Y ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-16 09:00:00";tradicional;10506230
360372-adquisicion-cartuchos-tintas-toner-1;360372-adquisicion-cartuchos-tintas-cintas-toner-1;360372-adquisicion-cartuchos-tintas-cintas-toner-1;;;360372;"ADQUISICIÓN DE CARTUCHOS DE TINTAS, CINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-29 11:00:00";tradicional;88932600
360459-adquisicion-otros-bienes-consumo-herramientas-menores-1;;;;;360459;"ADQUISICIÓN DE OTROS BIENES DE CONSUMO Y HERRAMIENTAS MENORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;20000000
360523-adquisicion-maquinarias-equipos-herramientas-general-1;;;;;360523;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL.";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;15000000
362349-alquiler-local-exposicion-shopping-mariscal-lopez-1;;;;;362349;"ALQUILER DE LOCAL PARA EXPOSICIÓN EN EL SHOPPING MARISCAL LÓPEZ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;30000000
364943-alquiler-espacio-stand-expo-santa-rita-2019-1;364943-alquiler-espacio-stand-expo-santa-rita-2019-1;364943-alquiler-espacio-stand-expo-santa-rita-2019-1;;;364943;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO SANTA RITA 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-05-03 08:00:00";tradicional;12400000
360311-adquisicion-productos-papel-carton-1;;;;;360311;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN.";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;50000000
360435-adquisicion-materiales-electricos-1;360435-adquisicion-materiales-electricos-1;360435-adquisicion-materiales-electricos-1;;;360435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-04 10:30:00";tradicional;16098715
360568-adquisicion-muebles-enseres-1;;;;;360568;"ADQUISICIÓN DE MUEBLES Y ENSERES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;70000000
360577-adquisicion-equipos-oficina-computacion-general-1;;;;;360577;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION EN GENERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;94000000
360593-servicio-ceremonial-protocolo-1;;;;;360593;"SERVICIO DE CEREMONIAL Y PROTOCOLO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;100000000
366180-alquiler-espacio-stand-expo-mra-2019-1;366180-alquiler-espacio-stand-expo-mra-2019-1;366180-alquiler-espacio-stand-expo-mra-2019-1;;;366180;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO MRA 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:30:00";tradicional;77000000
360359-adquisicion-utiles-oficina-1;;;;;360359;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;20000000
362344-alquiler-stand-expo-ferias-nacionales-1;;;;;362344;"ALQUILER DE STAND EN EXPO FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;100600000
366371-servicio-montaje-stand-ipa-organizacion-integral-expo-m-r-a-2019-1;366371-servicio-montaje-stand-ipa-organizacion-integral-expo-m-r-a-2019-1;;;;366371;"SERVICIO DE MONTAJE DE STAND DEL IPA Y ORGANIZACIÓN INTEGRAL EN LA EXPO M.R.A. 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;"2019-06-25 09:00:00";tradicional;100000000
360230-adquisicion-productos-alimenticios-1;360230-provision-agua-mineral-1;360230-provision-agua-mineral-1;;;360230;"PROVISIÓN DE AGUA MINERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;20000000
360588-adquisicion-servicio-catering-1;;;;;360588;"ADQUISICIÓN DE SERVICIO DE CATERING";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;60000000
367700-recarga-extintores-1;367700-recarga-extintores-1;367700-recarga-extintores-1;;;367700;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 09:00:00";tradicional;2069000
367703-servicio-provision-cafe-maquina-1;367703-servicio-provision-cafe-maquina-1;367703-servicio-provision-cafe-maquina-1;;;367703;"SERVICIO DE PROVISIÓN DE CAFÉ EN MAQUINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 10:30:00";tradicional;30000000
367733-adquisicion-tarjetas-pvc-1;367733-adquisicion-tarjetas-pvc-1;367733-adquisicion-tarjetas-pvc-1;;;367733;"ADQUISICIÓN DE TARJETAS DE PVC";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-12 10:00:00";tradicional;2970000
368411-alquiler-espacio-stand-expo-rodeo-trebol-2019-1;368411-alquiler-espacio-stand-expo-rodeo-trebol-2019-1;;;;368411;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO RODEO TREBOL 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";EVAL;"En Evaluacion (Cerrada)";2019-07-31;"2019-08-07 08:30:00";tradicional;7425000
368413-alquiler-espacio-stand-expo-norte-2019-1;368413-alquiler-espacio-stand-expo-norte-2019-1;368413-alquiler-espacio-stand-expo-norte-2019-1;;;368413;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO NORTE 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-07-31;"2019-08-20 09:00:00";tradicional;11550000
370037-alquiler-espacio-stand-expo-amambay-2019-1;370037-alquiler-espacio-stand-expo-amambay-2019-1;370037-alquiler-espacio-stand-expo-amambay-2019-1;;;370037;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO AMAMBAY 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2019-09-26 08:00:00";tradicional;3000000
370039-adquisicion-papel-higienico-toallas-papel-1;370039-adquisicion-papel-higienico-toallas-papel-1;370039-adquisicion-papel-higienico-toallas-papel-1;;;370039;"ADQUISICIÓN DE PAPEL HIGIÉNICO Y TOALLAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:00:00";tradicional;7493300
370040-alquiler-fotocopiadoras-plurianual-1;370040-alquiler-fotocopiadoras-plurianual-1;370040-alquiler-fotocopiadoras-plurianual-1;;;370040;"ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 09:00:00";tradicional;80000000
370807-alquiler-espacio-stand-centro-convenciones-mariscal-1;370807-alquiler-espacio-stand-centro-convenciones-mariscal-1;370807-alquiler-espacio-stand-centro-convenciones-mariscal-1;;;370807;"ALQUILER DE ESPACIO PARA STAND EN EL CENTRO DE CONVENCIONES MARISCAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-10-22 08:30:00";tradicional;5500000
371163-adquisicion-obras-arte-poncho-para-i-60-listas-1;371163-adquisicion-obras-arte-poncho-para-i-60-listas-1;371163-adquisicion-obras-arte-poncho-para-i-60-listas-1;;;371163;"ADQUISICIÓN DE OBRAS DE ARTE (PONCHO PARA'I DE 60 LISTAS)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-10-31;"2019-11-25 08:00:00";tradicional;7500000
372892-mantenimiento-reparacion-estructuras-metalicas-lonas-toldos-1;372892-mantenimiento-reparacion-estructuras-metalicas-lonas-toldos-1;372892-mantenimiento-reparacion-estructuras-metalicas-lonas-toldos-1;;;372892;"MANTENIMIENTO Y REPARACIÓN DE ESTRUCTURAS METÁLICAS Y LONAS DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;50000000
367520-adquisicion-utiles-oficina;;;355477-adquisicion-utiles-oficina;;367520;"ADQUISICIÓN DE ÚTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
