planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187924-locacion-inmuebles-sede-central-artesano-roga-filiales;187924-locacion-inmuebles-sede-central-artesano-roga-filiales;187924-locacion-inmuebles-sede-central-artesano-roga-filiales;;;187924;"LOCACION DE INMUEBLES PARA SEDE CENTRAL - ARTESANO ROGA Y FILIALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-03-08 08:00:00";tradicional;154800000
188141-adquisicion-stand-exposicion-expo-mariano-roque-alonso-2010;188141-adquisicion-stand-exposicion-expo-mariano-roque-alonso-2010;188141-adquisicion-stand-exposicion-expo-mariano-roque-alonso-2010;;;188141;"ADQUISICION DE STAND PARA EXPOSICION (EXPO MARIANO ROQUE ALONSO 2010)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-05;"2010-03-23 08:00:00";tradicional;25000000
188016-servicio-internet-sede-central-artesano-roga;188016-servicio-internet-sede-central-artesano-roga;188016-servicio-internet-sede-central-artesano-roga;;;188016;"SERVICIO DE INTERNET PARA SEDE CENTRAL Y ARTESANO ROGA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-03-16 09:00:00";tradicional;12996000
187580-mantenimiento-reparacion-vehiculos;187580-mantenimiento-reparacion-vehiculos;187580-mantenimiento-reparacion-vehiculos;;;187580;"MANTENIMIENTO Y REPARACION DE VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-19 10:00:00";tradicional;49200000
189254-montaje-exposiciones-expo-santa-rita-paloma;189254-montaje-exposiciones-expo-santa-rita-paloma;189254-montaje-exposiciones-expo-santa-rita-paloma;;;189254;"MONTAJE PARA EXPOSICIONES (EXPO SANTA RITA Y LA PALOMA)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-16 10:00:00";tradicional;20000000
187527-adquisicion-tintas-tonner;187527-adquisicion-tintas-tonner;187527-adquisicion-tintas-tonner;;;187527;"ADQUISICION DE TINTAS Y TONNER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-04-19 11:00:00";tradicional;16246700
187562-mantenimiento-reparacion-aire-acondicionado;187562-mantenimiento-reparacion-aire-acondicionado;187562-mantenimiento-reparacion-aire-acondicionado;;;187562;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-03-24 10:00:00";tradicional;4680000
187572-mantenimiento-reparacion-fotocopiadora;187572-mantenimiento-reparacion-fotocopiadora;187572-mantenimiento-reparacion-fotocopiadora;;;187572;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-03-22 09:00:00";tradicional;9740000
188470-adquisicion-combustibles;188470-adquisicion-combustibles;188470-adquisicion-combustibles;;;188470;"ADQUISICION DE COMBUSTIBLES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-23;"2010-04-09 09:00:00";tradicional;224999110
186793-adquisicion-utiles-escritorio-oficina-ensenanza;186793-adquisicion-utiles-escritorio-oficina-ensenanza;186793-adquisicion-utiles-escritorio-oficina-ensenanza;;;186793;"ADQUISICION DE UTILES DE ESCRITORIO OFICINA Y ENSENANZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-29;"2010-04-15 09:00:00";tradicional;5314559
187158-adquisicion-articulos-limpieza;187158-adquisicion-articulos-limpieza;187158-adquisicion-articulos-limpieza;;;187158;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-03-24 09:00:00";tradicional;7755393
188387-adquisicion-resmas-papel;188387-adquisicion-resmas-papel;188387-adquisicion-resmas-papel;;;188387;"ADQUISICION DE RESMAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-05-20 09:00:00";tradicional;2999275
188809-adquisicion-periodicos;;;;;188809;"ADQUISICION DE PERIODICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-01;;tradicional;2000000
188134-montaje-exposicion-expo-mariano-roque-alonso-2010;188134-montaje-exposicion-expo-mariano-roque-alonso-2010;188134-montaje-exposicion-expo-mariano-roque-alonso-2010;;;188134;"MONTAJE PARA EXPOSICION (EXPO MARIANO ROQUE ALONSO 2010)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-06-21 11:00:00";tradicional;39800000
188414-adquisicion-materiales-electricos;188414-adquisicion-materiales-electricos;188414-adquisicion-materiales-electricos;;;188414;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-12 12:00:00";tradicional;2192700
188531-adquisicion-cubiertas;188531-adquisicion-cubiertas;188531-adquisicion-cubiertas;;;188531;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-04-26 10:00:00";tradicional;3532000
189261-mantenimiento-reparacion-cpu-impresoras-ups-escaner;189261-mantenimiento-reparacion-cpu-impresoras-ups-escaner;189261-mantenimiento-reparacion-cpu-impresoras-ups-escaner;;;189261;"MANTENIMIENTO Y REPARACION DE CPU, IMPRESORAS, UPS Y ESCANER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-08;"2010-09-09 10:00:00";tradicional;5730000
187708-mantenimiento-reparacion-instalaciones-sanitarias;;;;;187708;"MANTENIMIENTO Y REPARACION DE INSTALACIONES SANITARIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-13;;tradicional;5000000
188378-servicio-publicitario-guia-industria;188378-servicio-publicitario-guia-industria;;;;188378;"SERVICIO PUBLICITARIO - GUIA DE LA INDUSTRIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-04-15;"2010-03-23 10:00:00";tradicional;7000000
186757-adquisicion-pasajes-aereos-terrestres;186757-adquisicion-pasajes-aereos-terrestres;186757-adquisicion-pasajes-aereos-terrestres;;;186757;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-05-03 09:00:00";tradicional;81530905
189109-adquisicion-equipos-accesiorios-informaticos;189109-adquisicion-equipos-accesiorios-informaticos-2do-llamado,189109-adquisicion-equipos-accesiorios-informaticos-1;189109-adquisicion-equipos-accesiorios-informaticos-2do-llamado;;;189109;"ADQUISICION DE EQUIPOS Y ACCESIORIOS INFORMATICOS (2DO LLAMADO)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-20;"2010-06-18 09:00:00";tradicional;18106000
200233-contratacion-empresa-divulgacion-asivos-institucionales-medios-escritos-ra;200233-contratacion-empresa-divulgacion-avisos-institucionales-medios-escritos-ra;200233-contratacion-empresa-divulgacion-avisos-institucionales-medios-escritos-ra;;;200233;"CONTRATACION DE EMPRESA PARA LA DIVULGACION DE AVISOS INSTITUCIONALES EN MEDIOS ESCRITOS, RADIALES, TELEVISIVOS Y OTROS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-07-13 10:00:00";tradicional;19500000
190355-adquisicion-toldos-exposiciones;190355-adquisicion-toldos-exposiciones;190355-adquisicion-toldos-exposiciones;;;190355;"ADQUISICION DE TOLDOS PARA EXPOSICIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-28;"2010-06-21 10:00:00";tradicional;38500000
188094-divulgacion-artesania-servicio-impresion-tripticos-afiches-revistas-etc;188094-divulgacion-artesania-servicio-impresion-tripticos-afiches-revistas-etc;188094-divulgacion-artesania-servicio-impresion-tripticos-afiches-revistas-etc;;;188094;"DIVULGACION DE LA ARTESANIA (SERVICIO DE IMPRESION DE TRIPTICOS, AFICHES, REVISTAS, ETC)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-31 10:00:00";tradicional;39562500
187709-mantenimiento-reparacion-maquinarias-rebajadora-maquina-coser-triple-arras;;;;;187709;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS (REBAJADORA, MAQUINA DE COSER-TRIPLE ARRASTRE, ETC)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;;tradicional;5000000
187716-mantenimiento-reparacion-muebles;;;;;187716;"MANTENIMIENTO Y REPARACION DE MUEBLES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-05;;tradicional;5000000
188713-adquisicion-telas;188713-adquisicion-telas;188713-adquisicion-telas;;;188713;"ADQUISICION DE TELAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-06;"2010-05-31 08:00:00";tradicional;2961000
200017-adquisicion-muebles-varios;200017-adquisicion-muebles-varios;200017-adquisicion-muebles-varios;;;200017;"ADQUISICION DE MUEBLES VARIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-05-26 12:00:00";tradicional;16980000
189098-adquisicion-rodados;189098-adquisicion-rodados;189098-adquisicion-rodados;;;189098;"ADQUISICION DE RODADOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-20;"2010-07-05 09:00:00";tradicional;520550100
201254-elaboracion-proyecto-obra-2da-etapa-edificio-ipa;201254-elaboracion-proyecto-obra-2da-etapa-edificio-ipa;201254-elaboracion-proyecto-obra-2da-etapa-edificio-ipa;;;201254;"ELABORACION DE PROYECTO DE OBRA (2DA ETAPA EDIFICIO IPA)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-05 12:00:00";tradicional;9900000
188392-adquisicion-productos-e-impresiones-artes-graficas;188392-adquisicion-productos-e-impresiones-artes-graficas;188392-adquisicion-productos-e-impresiones-artes-graficas;;;188392;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-06-25 10:00:00";tradicional;1999958
188410-adquisicion-bolsas-carton-impresion;188410-adquisicion-bolsas-carton-impresion;188410-adquisicion-bolsas-carton-impresion;;;188410;"ADQUISICION DE BOLSAS DE CARTON CON IMPRESION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-28 12:00:00";tradicional;6999030
188044-seguros-edificio-sede-central-filiales-vehivulos;188044-seguros-edificio-sede-central-filiales-vehiculos;188044-seguros-edificio-sede-central-filiales-vehiculos;;;188044;"SEGUROS PARA EDIFICIO SEDE CENTRAL, FILIALES Y VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-07-02 09:00:00";tradicional;17495000
188453-recarga-extintores;188453-recarga-extintores-2,188453-adquisicion-recarga-extintores-segundo-llamado,188453-adquisicion-recarga-extintores-1;188453-recarga-extintores;;;188453;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-06-28 13:00:00";tradicional;714160
202565-alquiler-local-sede-central-ipa-renovacion-contrato;202565-alquiler-local-sede-central-ipa-renovacion-contrato;202565-alquiler-local-sede-central-ipa-renovacion-contrato;;;202565;"ALQUILER DE LOCAL PARA LA SEDE CENTRAL DEL IPA - RENOVACION DE CONTRATO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-08-06;"2010-08-18 09:00:00";tradicional;36000000
202570-adquisicion-accesorios-informaticos;202570-adquisicion-accesorios-informaticos;202570-adquisicion-accesorios-informaticos;;;202570;"ADQUISICION DE ACCESORIOS INFORMATICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-08-16 10:00:00";tradicional;2639000
188091-adquisicion-publicidad-impresa;188091-adquisicion-publicidad-impresa;188091-adquisicion-publicidad-impresa;;;188091;"ADQUISICION DE PUBLICIDAD IMPRESA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-06-23 10:00:00";tradicional;9820000
203412-rediseno-mantenimiento-pagina-web;203412-rediseno-mantenimiento-pagina-web;203412-rediseno-mantenimiento-pagina-web;;;203412;"REDISEÑO Y MANTENIMIENTO DE PAGINA WEB";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-09-16 10:00:00";tradicional;3900000
203482-adquisicion-tintas-impresoras;203482-adquisicion-tintas-impresoras;203482-adquisicion-tintas-impresoras;;;203482;"ADQUISICION DE TINTAS PARA IMPRESORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-20 10:00:00";tradicional;2869500
202590-adquisicion-equipos-comunicaciones-central-telefonica-aparatos-telefono-ap;202590-adquisicion-equipos-comunicaciones-central-telefonica-aparatos-telefono-ap-1,202590-adquisicion-equipos-central-telefonica-tv-monitor-telefonos-fax;202590-adquisicion-equipos-comunicaciones-central-telefonica-aparatos-telefono-ap;;;202590;"ADQUISICION DE EQUIPOS DE COMUNICACIONES (CENTRAL TELEFONICA, APARATOS DE TELEFONO, APARATOS DE FAX Y TV - MONITOR)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-09-27 10:00:00";tradicional;33255000
203430-servicio-construccion-montaje-stand-exposiciones-expo-amambay;203430-servicio-construccion-montaje-stand-exposiciones-expo-amambay;203430-servicio-construccion-montaje-stand-exposiciones-expo-amambay;;;203430;"SERVICIO DE CONSTRUCCION Y MONTAJE DE STAND PARA EXPOSICIONES (EXPO AMAMBAY)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-08;"2010-09-30 10:00:00";tradicional;19980000
203621-adquisicion-camaras-fotograficas;203621-adquisicion-camaras-fotograficas;203621-adquisicion-camaras-fotograficas;;;203621;"ADQUISICION DE CAMARAS FOTOGRAFICAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-09-27 13:00:00";tradicional;5610000
187725-mantenimiento-reparacion-menores-edificios;187725-mantenimiento-reparacion-menores-edificios;187725-mantenimiento-reparacion-menores-edificios;;;187725;"MANTENIMIENTO Y REPARACION MENORES DE EDIFICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-23;"2010-11-16 10:00:00";tradicional;24500000
188829-construccion-edificio-sede-central-ipa-2da-etapa;188829-construccion-edificio-sede-central-ipa-2da-etapa;188829-construccion-edificio-sede-central-ipa-2da-etapa;;;188829;"CONSTRUCCION DE EDIFICIO SEDE CENTRAL DEL IPA (2DA ETAPA)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-04;"2010-11-17 09:00:00";tradicional;1200000000
204303-adquisicion-articulos-ferreterias-herramientas-menores;;;;;204303;"ADQUISICION DE ARTICULOS DE FERRETERIAS Y HERRAMIENTAS  MENORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-07;;tradicional;3468000
205119-adquisicion-desmalezadoras-corta-cesped;205119-adquisicion-desmalezadoras-corta-cesped;205119-adquisicion-desmalezadoras-corta-cesped;;;205119;"ADQUISICION DE DESMALEZADORAS Y CORTA CESPED";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-24 10:00:00";tradicional;8304000
188513-gastos-ceremoniales-protocolares;188513-gastos-ceremoniales-protocolares;188513-gastos-ceremoniales-protocolares;;;188513;"GASTOS CEREMONIALES Y PROTOCOLARES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 15:00:00";tradicional;6850000
190146-mantenimiento-reparacion-toldos;190146-mantenimiento-reparacion-toldos;190146-mantenimiento-reparacion-toldos;;;190146;"MANTENIMIENTO Y REPARACION DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 13:00:00";tradicional;7500000
205121-servicio-construccion-montaje-stand-exposiciones-ferias;205121-servicio-construccion-montaje-stand-exposiciones-ferias;205121-servicio-construccion-montaje-stand-exposiciones-ferias;;;205121;"SERVICIO DE CONSTRUCCION Y MONTAJE DE STAND PARA EXPOSICIONES EN VARIAS FERIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-16 13:00:00";tradicional;21750000
205127-adquisicion-filmadora-digital-equipos-dvd;205127-adquisicion-filmadora-digital-equipos-dvd;205127-adquisicion-filmadora-digital-equipos-dvd;;;205127;"ADQUISICION DE FILMADORA DIGITAL Y EQUIPOS DE DVD";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-11 10:00:00";tradicional;8950000
205317-desmontaje-mantenimiento-montaje-aire-acondicionado;;;;;205317;"DESMONTAJE, MANTENIMIENTO Y MONTAJE DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;3000000
205372-adquisicion-compresor-aire-minibus;205372-adquisicion-compresor-aire-minibus;205372-adquisicion-compresor-aire-minibus;;;205372;"ADQUISICION DE COMPRESOR DE AIRE PARA UN MINIBUS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 13:00:00";tradicional;14850000
205419-adquisicion-maquinarias-varias;205419-adquisicion-maquinarias-varias;205419-adquisicion-maquinarias-varias;;;205419;"ADQUISICION DE MAQUINARIAS VARIAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 13:00:00";tradicional;107900000
205841-adquisicion-bolsas-carton-impresion;205841-adquisicion-bolsas-carton-impresion;205841-adquisicion-bolsas-carton-impresion;;;205841;"ADQUISICION DE BOLSAS DE CARTON CON IMPRESION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 10:00:00";tradicional;14850000
205846-adquisicion-tintas-impresoras;205846-adquisicion-tintas-impresoras;205846-adquisicion-tintas-impresoras;;;205846;"ADQUISICION DE TINTAS PARA IMPRESORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-24 09:00:00";tradicional;5980000
205847-adquisicion-materiales-electricos;205847-adquisicion-materiales-electricos;205847-adquisicion-materiales-electricos;;;205847;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 13:00:00";tradicional;3999815
205849-adquisicion-telas;205849-adquisicion-telas;205849-adquisicion-telas;;;205849;"ADQUISICION DE TELAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 11:00:00";tradicional;3000000
205874-adquisicion-acondicionadores-aire-ventiladores;205874-adquisicion-acondicionadores-aire-ventiladores;205874-adquisicion-acondicionadores-aire-ventiladores;;;205874;"ADQUISICION DE ACONDICIONADORES DE AIRE Y VENTILADORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;39900000
205925-adquisicion-equipos-informaticos-fotocopiadora;205925-adquisicion-equipos-informaticos-fotocopiadora;205925-adquisicion-equipos-informaticos-fotocopiadora;;;205925;"ADQUISICION DE EQUIPOS INFORMATICOS Y FOTOCOPIADORA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 09:00:00";tradicional;33022000
