planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426389-mantenimiento-reparacion-vehiculos-1;426389-co-n-01-2023-mantenimiento-reparacion-vehiculos-1;426389-co-n-01-2023-mantenimiento-reparacion-vehiculos-1;;;426389;"CO N° 01/2023 MANTENIMIENTO Y REPARACION DE VEHICULOS ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-04 10:00:00";tradicional;500000000
426391-adquisicion-agua-mineral-1;426391-contratacion-directa-n-01-2023-adquisicion-agua-mineral-1;426391-contratacion-directa-n-01-2023-adquisicion-agua-mineral-1;;;426391;" CONTRATACION DIRECTA N° 01/2023 ADQUISICION DE AGUA MINERAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-21 10:00:00";tradicional;10000000
426382-mantenimiento-sede-central-ipa-filiales-1;426382-co-n-02-2023-mantenimiento-sede-central-ipa-filiales-1;426382-co-n-02-2023-mantenimiento-sede-central-ipa-filiales-1;;;426382;"CO N° 02/2023 MANTENIMIENTO DE LA SEDE CENTRAL DEL IPA Y FILIALES ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-04-20 10:00:00";tradicional;500000000
426390-adquisicion-seguros-para-edificios-vehiculos-institucion-1;426390-adquisicion-seguros-para-edificios-vehiculos-institucion-1;426390-adquisicion-seguros-para-edificios-vehiculos-institucion-1;;;426390;"ADQUISICION DE SEGUROS PÁRA EDIFICIOS Y VEHICULOS DE LA INSTITUCION ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-12 10:00:00";tradicional;30878160
426381-servicio-limpieza-ipa-central-filiales-1;426381-servicio-limpieza-ipa-central-filiales-1;426381-servicio-limpieza-ipa-central-filiales-1;;;426381;"SERVICIO DE LIMPIEZA DEL IPA CENTRAL Y FILIALES ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-16 10:00:00";tradicional;84000000
426383-adquisicion-seguro-medico-funcionarios-plurianual-1;426383-adquisicion-seguro-medico-funcionarios-plurianual-1;426383-adquisicion-seguro-medico-funcionarios-plurianual-1;;;426383;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-18 10:15:00";tradicional;756000000
426385-adquisicion-rollos-papel-higienicos-toallas-papel-1;426385-adquisicion-articulos-limpieza-1;426385-adquisicion-articulos-limpieza-1;;;426385;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-25 10:00:00";tradicional;7765000
430708-adquisicion-utiles-oficina-1;430708-adquisicion-utiles-oficina-1;430708-adquisicion-utiles-oficina-1;;;430708;"ADQUISICION UTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-02 09:00:00";tradicional;9990200
430716-adquisicion-articulos-electricos-1;430716-adquisicion-articulos-electricos-1;430716-adquisicion-articulos-electricos-1;;;430716;"ADQUISICION DE ARTICULOS ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-03 11:00:00";tradicional;4999600
426393-adquisicion-cubiertas-1;;;;;426393;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;40000000
426394-provision-e-instalacion-cortinas-1;426394-provision-e-instalacion-cortinas-1;426394-provision-e-instalacion-cortinas-1;;;426394;"PROVISION E INSTALACION DE CORTINAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-17 10:00:00";tradicional;10593000
432164-servicio-montaje-ferias-nacionales-e-internacionales-artesania-instituto-paraguayo-1;432164-servicio-montaje-ferias-nacionales-e-internacionales-artesania-instituto-paraguayo-1;432164-servicio-montaje-ferias-nacionales-e-internacionales-artesania-instituto-paraguayo-1;;;432164;"SERVICIO DE MONTAJE DE FERIAS NACIONALES E INTERNACIONALES DE ARTESANIA PARA EL INSTITUTO PARAGUAYO DE ARTESANIA ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-23 10:00:00";tradicional;130000000
432166-adquisicion-productos-papel-carton-1;432166-adquisicion-productos-papel-carton-1;432166-adquisicion-productos-papel-carton-1;;;432166;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-19 10:00:00";tradicional;43100000
432167-adquisicion-pasajes-terrestres-1;;;;;432167;"ADQUISICION DE PASAJES TERRESTRES ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;20000000
432708-adquisicion-herramientas-uso-institucional-1;432708-adquisicion-herramientas-uso-institucional-1;432708-adquisicion-herramientas-uso-institucional-1;;;432708;"ADQUISICION DE HERRAMIENTAS PARA USO INSTITUCIONAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-08 10:00:00";tradicional;13399600
434830-mantenimiento-reparacion-aire-acondicionado-plurianual-1;434830-mantenimiento-reparacion-aire-acondicionado-plurianual-1;434830-mantenimiento-reparacion-aire-acondicionado-plurianual-1;;;434830;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-17 10:00:00";tradicional;20000000
434833-aduisicion-equipos-computacion-1;434833-aduisicion-equipos-computacion-1;434833-aduisicion-equipos-computacion-1;;;434833;"ADUISICION DE EQUIPOS DE COMPUTACION";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-16 08:30:00";tradicional;54576000
434835-adquisicion-mesas-tipo-tablon-1;434835-adquisicion-mesas-tipo-tablon-1;434835-adquisicion-mesas-tipo-tablon-1;;;434835;"ADQUISICION DE MESAS TIPO TABLON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-11 09:00:00";tradicional;23400000
435491-alquiler-fotocopiadoras-plurianual-1;435491-alquiler-fotocopiadoras-plurianual-1;435491-alquiler-fotocopiadoras-plurianual-1;;;435491;"ALQUILER DE FOTOCOPIADORAS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-16 08:00:00";tradicional;80000000
435492-servicio-hospedaje-alimentacion-artesanos-feriantes-plurianual-1;435492-servicio-hospedaje-alimentacion-artesanos-feriantes-plurianual-1;435492-servicio-hospedaje-alimentacion-artesanos-feriantes-plurianual-1;;;435492;"SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA ARTESANOS FERIANTES - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-06 09:45:00";tradicional;30000000
435495-adquisicion-toldos-1;435495-adquisicion-toldos-1;435495-adquisicion-toldos-1;;;435495;"ADQUISICION DE TOLDOS ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-24 08:30:00";tradicional;46000000
435496-mantenimiento-reparacion-techo-sede-central-ipa-1;435496-mantenimiento-reparacion-techo-sede-central-ipa-1;435496-mantenimiento-reparacion-techo-sede-central-ipa-1;;;435496;"MANTENIMIENTO Y REPARACION DE TECHO DE LA SEDE CENTRAL DEL IPA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-30 10:00:00";tradicional;90701000
435579-adquisicion-cinta-impresora-1;435579-adquisicion-cinta-impresora-1;435579-adquisicion-cinta-impresora-1;;;435579;"ADQUISICION DE CINTA PARA IMPRESORA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-13 10:00:00";tradicional;7000000
426392-recarga-extintores-1;426392-recarga-extintores-1;426392-recarga-extintores-1;;;426392;"RECARGA DE EXTINTORES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-23 10:00:00";tradicional;2381000
435493-adquisicion-equipo-fotografico-audiovisual-1;435493-adquisicion-equipo-fotografico-audiovisual-1;435493-adquisicion-equipo-fotografico-audiovisual-1;;;435493;"ADQUISICIÓN DE EQUIPO FOTOGRÁFICO Y AUDIOVISUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 14:00:00";tradicional;33625000
436603-servicio-apoyo-diseno-e-implementacion-gran-feria-fin-ano-instituto-paraguayo-artesa-1;436603-servicio-apoyo-diseno-e-implementacion-gran-feria-fin-ano-instituto-paraguayo-artesa-1;;;;436603;"SERVICIO DE APOYO PARA EL DISEÑO E IMPLEMENTACION DE LA GRAN FERIA DE FIN DE AÑO DEL INSTITUTO PARAGUAYO DE ARTESANIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-08 14:00:00";tradicional;25000000
437095-mantenimiento-reparacion-toldos-1;437095-mantenimiento-reparacion-toldos-1;437095-mantenimiento-reparacion-toldos-1;;;437095;"MANTENIMIENTO Y REPARACION DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:30:00";tradicional;12700000
426384-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426384;"ADQUISICION DE RESMAS DE PAPEL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426386-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;426386;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426386-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;426386;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426386-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;426386;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426387-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;426387;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426387-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;426387;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426388-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;426388;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430671-adquisicion-acccesorios-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;430671;"ADQUISICION DE ACCCESORIOS INFORMATICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430706-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430706;"ADQUISICION DE ARTICULOS DE FERRETERIA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435577-adquisicion-alimentos-personas;;;383440-adquisicion-agua-mineral;;435577;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435577-adquisicion-alimentos-personas;;;400008-adquisicion-productos-alimenticios;;435577;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438159-adquisicion-limpieza;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;438159;"ADQUISICION DE EQUIPOS PARA LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438160-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;438160;"ADQUISICION DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438378-adquisicion-elementos;;;382392-adquisicion-productos-contingencia-covid-19;;438378;"ADQUISICION ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438378-adquisicion-elementos;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;438378;"ADQUISICION ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438378-adquisicion-elementos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;438378;"ADQUISICION ELEMENTOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
