planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302546-adquisicion-pasajes-aereos-terrestres-1;302546-adquisicion-pasajes-aereos-terrestres-1;302546-adquisicion-pasajes-aereos-terrestres-1;;;302546;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-16 10:00:00";tradicional;150000000
302547-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;302547-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;302547-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;;;302547;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-03-14 09:00:00";tradicional;150000000
302549-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;302549-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;302549-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;;;302549;"ALQUILER DE LOCAL PARA FILIAL DEL IPA CIUDAD DE YATAITY - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-17 09:30:00";tradicional;7700000
302551-alquiler-deposito-ipa-ad-referendum-1;302551-alquiler-deposito-ipa-ad-referendum-1;302551-alquiler-deposito-ipa-ad-referendum-1;;;302551;"ALQUILER DE DEPOSITO PARA EL IPA - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-02 09:00:00";tradicional;102000000
302552-alquiler-stand-epara-exposiciones-ferias-nacioanales-ad-referendum-1;302552-alquiler-stand-epara-exposiciones-ferias-nacioanales-ad-referendum-1;302552-alquiler-stand-epara-exposiciones-ferias-nacioanales-ad-referendum-1;;;302552;"ALQUILER DE STAND EPARA EXPOSICIONES EN FERIAS NACIOANALES- AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-18 10:30:00";tradicional;30000000
302554-adquisicion-seguro-medico-funcionarios-ad-referendum-1;302554-adquisicion-seguro-medico-funcionarios-ad-referendum-1;302554-adquisicion-seguro-medico-funcionarios-ad-referendum-1;;;302554;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - AD REFERENDUM ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-16 11:00:00";tradicional;536130000
302555-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;302555-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;302555-adquisicion-seguros-vehiculos-edificios-ad-referendum-1;;;302555;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 14:00:00";tradicional;28696000
302556-mantenimiento-reparacion-estructuras-metalicas-ad-referendum-1;302556-mantenimiento-reparacion-estructuras-metalicas-ad-referendum-1;302556-mantenimiento-reparacion-estructuras-metalicas-ad-referendum-1;;;302556;"MANTENIMIENTO Y REPARACION DE ESTRUCTURAS METALICAS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-15 08:00:00";tradicional;20000000
302557-adquisicion-elementos-e-insumos-limpieza-ad-referendum-1;302557-adquisicion-elementos-e-insumos-limpieza-ad-referendum-1;302557-adquisicion-elementos-e-insumos-limpieza-ad-referendum-1;;;302557;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-02 09:00:00";tradicional;7049000
302657-adquisicion-utiles-materiales-electricos-ad-referendum-1;302657-adquisicion-utiles-materiales-electricos-ad-referendum-1;302657-adquisicion-utiles-materiales-electricos-ad-referendum-1;;;302657;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-08 10:00:00";tradicional;14618550
302658-adquisicion-de-tintas-toner-ad-referendum-1;302658-adquisicion-de-tintas-toner-ad-referendum-1;302658-adquisicion-de-tintas-toner-ad-referendum-1;;;302658;"ADQUISICIÓN DE DE TINTAS TONER - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-05 09:00:00";tradicional;65447800
302698-adquisicion-reloj-marcador-1;302698-adquisicion-reloj-marcador-1;302698-adquisicion-reloj-marcador-1;;;302698;"ADQUISICION DE RELOJ MARCADOR";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-02 10:00:00";tradicional;17900000
307601-mantenimiento-reparacion-fotocopiadoras-1;307601-mantenimiento-reparacion-fotocopiadoras-1;307601-mantenimiento-reparacion-fotocopiadoras-1;;;307601;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-16 09:00:00";tradicional;10000000
308044-adquisicion-productos-alimenticios-1;308044-adquisicion-productos-alimenticios-1;308044-adquisicion-productos-alimenticios-1;;;308044;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-12 09:00:00";tradicional;24160750
308047-alquiler-stand-ferias-nacionales-1;308047-alquiler-stand-ferias-nacionales-1;308047-alquiler-stand-ferias-nacionales-1;;;308047;"ALQUILER DE STAND PARA FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-05-13 09:00:00";tradicional;57000000
308051-montaje-expo-mariano-roque-alonso-1;308051-montaje-expo-mariano-roque-alonso-1;308051-montaje-expo-mariano-roque-alonso-1;;;308051;"MONTAJE EXPO MARIANO ROQUE ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-22 09:00:00";tradicional;42901050
308053-servicio-consultoria-juridica-1;308053-servicio-consultoria-juridica-1;308053-servicio-consultoria-juridica-1;;;308053;"SERVICIO DE CONSULTORIA JURIDICA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-26 11:00:00";tradicional;24750000
308056-mantenimiento-reparaciones-muebles-1;308056-mantenimiento-reparaciones-muebles-1;308056-mantenimiento-reparaciones-muebles-1;;;308056;"MANTENIMIENTO Y REPARACIONES DE MUEBLES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-08-11 09:00:00";tradicional;10000000
308057-mantenimiento-reparacion-aire-acondicionado-1;308057-mantenimiento-reparacion-aire-acondicionado-1;308057-mantenimiento-reparacion-aire-acondicionado-1;;;308057;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-18 09:00:00";tradicional;15000000
308058-adquisicion-lavarropa-e-hidrolavadora-1;308058-adquisicion-lavarropa-e-hidrolavadora-1;308058-adquisicion-lavarropa-e-hidrolavadora-1;;;308058;"ADQUISICIÓN DE LAVARROPA E HIDROLAVADORA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-10 09:00:00";tradicional;10000000
308059-adquisicion-equipos-computacion-impresoras-accesorios-informaticos-1;308059-adquisicion-equipos-computacion-impresoras-accesorios-informaticos-1;308059-adquisicion-equipos-computacion-impresoras-accesorios-informaticos-1;;;308059;"ADQUISICION DE EQUIPOS DE COMPUTACION, IMPRESORAS Y ACCESORIOS INFORMATICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 09:00:00";tradicional;33430750
308062-mantenimiento-instalaciones-general-plomeria-electricidad-telefonia-1;308062-mantenimiento-instalaciones-general-plomeria-electricidad-telefonia-1;308062-mantenimiento-instalaciones-general-plomeria-electricidad-telefonia-1;;;308062;"MANTENIMIENTO DE INSTALACIONES EN GENERAL (PLOMERIA,ELECTRICIDAD, TELEFONIA)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-10 10:00:00";tradicional;10000000
313193-servicios-gastronomicos-1;313193-servicios-gastronomicos-1;313193-servicios-gastronomicos-1;;;313193;"SERVICIOS GASTRONOMICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-04 09:00:00";tradicional;15000000
313199-adquisicion-cubiertas-1;313199-adquisicion-cubiertas-1;313199-adquisicion-cubiertas-1;;;313199;"ADQUISICION DE CUBIERTAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-02 09:00:00";tradicional;7728700
308046-adquisicion-bolsas-1;308046-adquisicion-bolsas-1;308046-adquisicion-bolsas-1;;;308046;"ADQUISICION DE BOLSAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-06 09:00:00";tradicional;18422000
314913-alquiler-stand-expo-rodeo-trebol-1;314913-alquiler-stand-expo-rodeo-trebol-1;314913-alquiler-stand-expo-rodeo-trebol-1;;;314913;"ALQUILER DE STAND EXPO RODEO TREBOL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-08 09:00:00";tradicional;9000000
308037-alquiler-toldos-1;308037-alquiler-toldos-1;308037-alquiler-toldos-1;;;308037;"ALQUILER DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-04 08:00:00";tradicional;59900000
317727-servicio-profesional-auditoria-patrimonial-1;317727-servicio-profesional-auditoria-patrimonial-1;317727-servicio-profesional-auditoria-patrimonial-1;;;317727;"SERVICIO PROFESIONAL DE AUDITORIA PATRIMONIAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-18 09:00:00";tradicional;60000000
317734-servicios-impresiones-adquisicion-banner-1;317734-servicios-impresiones-adquisicion-banner-1;317734-servicios-impresiones-adquisicion-banner-1;;;317734;"SERVICIOS DE IMPRESIONES Y ADQUISICIÓN DE BANNER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-10 09:00:00";tradicional;29822500
317739-servicio-integral-expo-feria-nacional-1;317739-servicio-integral-expo-feria-nacional-1;317739-servicio-integral-expo-feria-nacional-1;;;317739;"SERVICIO INTEGRAL PARA EXPO FERIA NACIONAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-11 09:00:00";tradicional;69900000
317741-adquisiciones-bienes-consumo-1;317741-adquisiciones-bienes-consumo-1;317741-adquisiciones-bienes-consumo-1;;;317741;"ADQUISICIONES VARIAS DE BIENES DE CONSUMO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 09:00:00";tradicional;16219800
317748-adquisicion-maquina-planchadora-sombrero-1;;;;;317748;"ADQUISICIÓN DE MAQUINA PLANCHADORA DE SOMBRERO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;40701000
317857-adquisicion-utiles-materiales-electricos-1;317857-adquisicion-utiles-materiales-electricos-1;317857-adquisicion-utiles-materiales-electricos-1;;;317857;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 09:00:00";tradicional;4890000
314914-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;314914;"ADQUISICIÓN DE ÚTILES DE OFICINA ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
