planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391742-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;391742-alquiler-local-filial-ipa-ciudad-yataity-ad-referendum-1;;;;391742;"ALQUILER DE LOCAL PARA FILIAL DEL IPA, CIUDAD DE YATAITY - AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2021-02-28;"2021-03-08 10:00:00";tradicional;13200000
392515-manteniento-reparacion-vehiculos-provision-repuestos-1;392515-mantenimiento-reparacion-vehiculos-provision-repuestos-plurianual-1;392515-mantenimiento-reparacion-vehiculos-provision-repuestos-plurianual-1;;;392515;"MANTENIMIENTO Y REPARACION DE VEHICULOS CON PROVISION DE REPUESTOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-11-18 10:00:00";tradicional;130000000
392516-servicio-limpieza-edificios-1;392516-servicio-limpieza-edificios-1;392516-servicio-limpieza-edificios-1;;;392516;"SERVICIO DE LIMPIEZA DE EDIFICIOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-25 10:00:00";tradicional;52668000
392518-alquiler-fotocopiadora-1;392518-alquiler-fotocopiadora-1;392518-alquiler-fotocopiadora-1;;;392518;"ALQUILER DE FOTOCOPIADORA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-18 10:00:00";tradicional;20000000
392519-adquisicion-seguros-edificios-vehiculos-1;392519-adquisicion-seguros-edificios-vehiculos-1;392519-adquisicion-seguros-edificios-vehiculos-1;;;392519;"ADQUISICIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-22 10:00:00";tradicional;45000032
392530-adquisicion-seguro-medico-funcionarios-plurianual-1;392530-adquisicion-seguro-medico-funcionarios-plurianual-1;392530-adquisicion-seguro-medico-funcionarios-plurianual-1;;;392530;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-05-31 10:00:00";tradicional;655560000
392521-consultoria-estudio-estructural-casa-serafina-1;;;;;392521;" CONSULTORIA DE ESTUDIO ESTRUCTURAL PARA CASA SERAFINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;163000000
392523-adquisicion-resmas-papel-papel-higienico-1;;;;;392523;"ADQUISICIÓN DE RESMAS DE PAPEL Y PAPEL HIGIÉNICO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;5000000
392526-adquisicion-tintas-toner-1;;;;;392526;"ADQUISICIÓN DE TINTAS Y TONER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;7000000
392528-adquisicion-materiales-electricos-1;392528-adquisicion-materiales-electricos-1;392528-adquisicion-materiales-electricos-1;;;392528;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-18 11:00:00";tradicional;4981470
392512-adquisicion-pasajes-terrestres-1;;;;;392512;"ADQUISICION DE PASAJES TERRESTRES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;5000000
392513-mantenimiento-reparacion-edificio-central-ipa-filiales-1;392513-mantenimiento-reparacion-edificio-central-ipa-filiales-1;392513-mantenimiento-reparacion-edificio-central-ipa-filiales-1;;;392513;"MANTENIMIENTO Y REPARACION DE EDIFICIO CENTRAL DEL IPA Y FILIALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-10-08 10:00:00";tradicional;220000000
