id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByhzhXcMrCeZVEEOKBVcw7ELNkhc4c9n1K;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-008-0002000;;186000;185256;PYG;Guaraníes;2022-03-03;4194
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5XFPR5IcMV2KIawQ0HZfGNc;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0010780;;180000;179280;PYG;Guaraníes;2022-01-19;183799
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5VmCRcrEhWOIRhoOudLAaKm;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0008875;;186000;185256;PYG;Guaraníes;2021-12-28;162074
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5W1prP8JGZh5fcfYqKRz9xb;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0007198;;180000;179280;PYG;Guaraníes;2021-11-24;143000
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5Wtkp8QJX4TEJPGNMaG%2Brdb;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0005600;;186000;185256;PYG;Guaraníes;2021-10-22;127201
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5XDPjbyBpLLfMO1bDdI198v;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0004269;;186000;185256;PYG;Guaraníes;2021-09-20;109286
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5UWA9Vom8xO2X3ogBVLOPm%2F;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0003124;;180000;179280;PYG;Guaraníes;2021-08-19;90978
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5XZA7B88wBjnCF7wXm%2FqBrc;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0001757;;186000;185256;PYG;Guaraníes;2021-07-20;75072
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5V4PFBm2LT2BiPM5ozuRuze;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000430;;174000;173304;PYG;Guaraníes;2021-06-17;57940
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5V16ViEKZ%2BK82sjRFW5Kv6t;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0012261;;186000;185256;PYG;Guaraníes;2021-05-20;46513
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5Xwdz9hcgVE7Sq%2B5Hb8hTQh;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0011084;;276000;274896;PYG;Guaraníes;2021-04-27;32718
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5Xc4ezyba42bN7T4MwN3dGz;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0008859;;498000;496008;PYG;Guaraníes;2021-03-19;17738
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5UphdXRd77kZN7T4MwN3dGz;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0010017;;480000;478080;PYG;Guaraníes;2021-03-19;17738
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5U5ntQs3OWC3%2FO3F3D3nWUA;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0007880;;486000;484056;PYG;Guaraníes;2021-01-29;171197
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5VFdKyn%2BQjRDCU04Zepai1%2F;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0006476;;504000;501984;PYG;Guaraníes;2021-01-26;145850
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5Ve%2FQzuYC7dkw4RvmKZV%2BMH;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0005127;;492000;490032;PYG;Guaraníes;2020-10-19;117599
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByhzhXcMrCeZX%2B1gp6lvUngA4RvmKZV%2BMH;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-008-0001162;;498000;496008;PYG;Guaraníes;2020-10-19;117599
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5UNkngcFBBmkQhP%2FJ5EsWsa;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0003383;;510000;507960;PYG;Guaraníes;2020-09-24;100881
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5UELx%2F9ulU82bFk4uvwcQMy;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0002401;;492000;490032;PYG;Guaraníes;2020-08-28;88814
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5XCSesmkiO1dljB%2BPjnAPqo;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0001879;;486000;469534;PYG;Guaraníes;2020-07-07;70697
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5Ufy1AVy1m8k89mBKE0WU%2BU;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0000826;;5520000;5199439;PYG;Guaraníes;2020-07-06;61592
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5UXslIB7FVrAc9mBKE0WU%2BU;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0001061;;1500000;1494000;PYG;Guaraníes;2020-07-06;61592
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5X1ztQNT4xqJCv4qcaNOzCo;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0012709;;2628000;2619123;PYG;Guaraníes;2020-05-28;48027
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5X3ROHKKxtrgkP5xwt2F8DS;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0011956;;2868000;2770832;PYG;Guaraníes;2020-04-16;16774
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByNxVZ2c0SK5VN2s4fZj0eIFkQFfqNq97w;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-002-0010853;;5160000;4985179;PYG;Guaraníes;2020-01-24;193497
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw9jWnqjZcBUrzZsCVcEJ8W%2F;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0038664;;5148000;4973586;PYG;Guaraníes;2020-01-22;167673
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw8I5219ZM4P%2BA7XvhYvvEy7;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0035055;;5616000;5425730;PYG;Guaraníes;2019-12-16;152836
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw%2Fv6ARXl52YvcqBjRc2kvvk;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0030934;;5148000;4973586;PYG;Guaraníes;2019-10-17;133742
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw9vv6APhSFXqqNzxTj5LslY;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0027117;;5160000;4985179;PYG;Guaraníes;2019-09-24;118609
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw%2Bw5pRHWKgPGISc6K9Vf9H5;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0023096;;5616000;5425730;PYG;Guaraníes;2019-08-19;101532
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw9WWkSVZ8qeFDFY52Ie4c5C;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0018904;;4692000;4533035;PYG;Guaraníes;2019-07-17;81598
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw9J1vgYQUWJe3Kuru1OLiJx;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0015211;;4932000;4764904;PYG;Guaraníes;2019-06-21;66603
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw9qeytHS8ha5mT0BSWYo6Hq;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0006661;;4692000;4533035;PYG;Guaraníes;2019-05-21;48507
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw8bPOwMn7cdwxQxxIWy6M17;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0010803;;4788000;4625783;PYG;Guaraníes;2019-05-21;54154
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw%2FFL6T0AxG8engHbLGzQpEC;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0003262;;336000;324616;PYG;Guaraníes;2019-04-12;31855
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw%2F8AvaZbSpGeHgHbLGzQpEC;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0054360;;4572000;4417101;PYG;Guaraníes;2019-04-12;31855
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw9DSqxtAQb5XXgHbLGzQpEC;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0054363;;888000;857915;PYG;Guaraníes;2019-04-12;31855
idbptbVRhFos1hDFA%2FYeYXijSF7jxm%2ByFWfeFq1cJw8mTavR61Ypg3gHbLGzQpEC;camara-senadores;297;"Honorable Cámara de Senadores";353364;"Provisión de diarios para la H. Cámara de Senadores";001-003-0057542;;360000;347803;PYG;Guaraníes;2019-04-12;31855
