id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvliAU%2B%2FT3r3YuHq4i9w9B7PECXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-004-0000252;;5092500;4842874;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvliAU%2B%2FT3r3Yu7om8NAKbMyUCXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-004-0000253;;10874297;10341258;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvliAU%2B%2FT3r3YvcOxm64wzW30CXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-004-0000257;;227000000;215872873;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvliAU%2B%2FT3r3YuQvACzO2d0vUCXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-004-0000258;;227000000;215872873;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlQAh4eHWIak5Xma9ydpjbZUCXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-008-0000096;;5890887;5602126;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlQAh4eHWIak4f6Gk4YHe6u0CXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-008-0000097;;19500000;18544146;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlQAh4eHWIak6dVRTOqoFtokCXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-008-0000098;;19500000;18544146;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlQAh4eHWIak5pj5xk%2FZ06wUCXUJTasm69;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-008-0000099;;19500000;18544146;PYG;Guaraníes;2015-05-29;31940
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p6QWwKCUX9z1NrHEulJXjkz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000825;;216125703;216125703;PYG;Guaraníes;2015-01-26;139057
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p5e7AZHiW9h8EiaTuStEvgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000614;;5890887;5890887;PYG;Guaraníes;2014-11-18;110707
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p6piMCK1o7O9EiaTuStEvgU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000615;;5092500;5092500;PYG;Guaraníes;2014-11-18;110707
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p7HQXYua23nYM6eBIBMhhi0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000906;;5890887;5890887;PYG;Guaraníes;2014-11-17;110536
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p6Pb%2ByTZuwS4AWBdC9UOi5%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000636;;5890887;5890887;PYG;Guaraníes;2014-04-14;22150
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p5cu01G%2BynKEAWBdC9UOi5%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000640;;5092500;5092500;PYG;Guaraníes;2014-04-14;22150
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p4u2C1uyZel1A7aORQqqvDp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000641;;19500000;19500000;PYG;Guaraníes;2014-04-14;21933
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p72yjM7E4SiQmDcUhWsVZLH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000065;;227000000;227000000;PYG;Guaraníes;2014-01-14;163436
hXCfVb4CFmgpMMB3CS3TZQ%2FCXfjQ2VvlYNdyTmbs9p6PzyM%2BXL5tjGDcUhWsVZLH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-003-0000070;;5092500;5092500;PYG;Guaraníes;2014-01-14;163436
