id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hOGwHhf6TaQ%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
BuzuwVpAfoc%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
D3qMKl4uykA%3D;31211904;Brochas;Brochas;1
91seqsW3vjI%3D;46171501;Candados;Candados;1
v0O%2FZiHQu0o%3D;24101507;Carritos;Carritos;1
n%2FEqPrSowf8%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
aLWTLB8Tc9Q%3D;40142604;"Codos de tubo";"Codos de tubo";1
KqVCyqH8wMY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
PjeYEgWHGVE%3D;27111701;Destornilladores;Destornilladores;1
3iW4b4xZuS8%3D;27111701;Destornilladores;Destornilladores;1
ej7YeKcc%2B%2BA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
u8uz7d%2FOvfQ%3D;27111729;"Juego de llaves";"Juego de llaves";1
c59DFyIVMCc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Gb9VPFpAruI%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
V4LEOh2ET6Q%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
0I1Qur6lF6E%3D;12352310;Siliconas;Siliconas;1
kQjDCHQcqZw%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
Ns6yLJuIB5s%3D;31161503;Tornillo;Tornillo;1
fiw72%2Bgq7LM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
