id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkN%2FTZL0FVgk4N52rXkGUaN%2F;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004109;;1944000;1831107;PYG;Guaraníes;2021-10-22;130977
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkM2TaPfO0iq7d52rXkGUaN%2F;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004727;;16800000;15824378;PYG;Guaraníes;2021-10-22;130977
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkMQxxOa3CA7Xt52rXkGUaN%2F;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004728;;23232000;21882854;PYG;Guaraníes;2021-10-22;130977
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkMjPXgCiO9mZnmdh7qdpH4e;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004696;;23232000;21882855;PYG;Guaraníes;2021-10-21;127400
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkOZxSficYqKPHmdh7qdpH4e;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004702;;21120000;19893504;PYG;Guaraníes;2021-10-21;127400
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkNOuDO3z1wJXZE1hPbDWn8t;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004485;;23232000;21882854;PYG;Guaraníes;2021-09-06;99450
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkOdB4UOPkOJ%2FtD1kcq6J3I6;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004334;;22176000;20888179;PYG;Guaraníes;2021-05-11;35863
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkPfirXi5W21kWY9N66M0AyU;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004175;;22176000;20888179;PYG;Guaraníes;2021-01-28;165754
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkPR7ZWoMHpKc%2FlaYrl1x90l;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004216;;22176000;20888179;PYG;Guaraníes;2021-01-28;173310
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkMj0Pfvoz5GRSXTcAqxp9UV;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004119;;24288000;22877530;PYG;Guaraníes;2021-01-22;145059
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkP5B08MH5SdXSXTcAqxp9UV;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004241;;22176000;20888179;PYG;Guaraníes;2021-01-22;145059
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkNEjm5f01yCzUCT4P8HfNcK;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0004034;;21120000;19893504;PYG;Guaraníes;2020-09-24;106742
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkOrojIBebIstfQnmox4SleG;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003851;;23232000;21882854;PYG;Guaraníes;2020-04-30;27716
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkMNUcmUlfOGkaukooFf%2BMLM;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003612;;24288000;22877530;PYG;Guaraníes;2020-04-16;20757
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkN76GQgAOQdLuIdQNMy%2BQOO;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003614;;22176000;20888179;PYG;Guaraníes;2020-04-16;20753
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkOv0RIoyN97B%2BIdQNMy%2BQOO;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003615;;22176000;20888179;PYG;Guaraníes;2020-04-16;20753
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkO2zGpeFoLRFGDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003816;;20592000;19396166;PYG;Guaraníes;2020-04-16;20066
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkOG9%2Fx75OhRMWDD0Yn8GC72;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003817;;20064000;18898829;PYG;Guaraníes;2020-04-16;20066
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkOXTl4qHA9h5CWtejl093er;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003765;;24288000;22877530;PYG;Guaraníes;2020-03-13;17239
idbptbVRhFq3KTkwY9Ix14AKcER%2BIuRW8xEMKcDB%2BkNPPs%2B%2FSSk58VEpkBesLXZK;ministerio-hacienda;305;"Ministerio de Hacienda";357072;"Servicio de Call Center para la Dirección de Pensiones No Contributivas del M.H. ";001-001-0003546;;17160000;16163472;PYG;Guaraníes;2019-10-18;139806
