id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qbgIxXxz11g%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
8yc75I8Gc%2Bw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qx9nTjra%2Fr0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Nu2rABt3qm4%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
9WSDLxFZLN8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
RoJMr1BXOpE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
f7qqw7%2BNPyI%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
M4JgQ6g8Rq8%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
P%2BZ%2B6aRsC48%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
lR1p6E%2BbmaI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
fmM4uGnvCTU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
XRTD0UtJxPw%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
k2T3MdUN8zc%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
kHD6jCs81%2BM%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
bVq0OJbA5nU%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
W%2FKPO1VanwA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
BCxzGfc5K8U%3D;72101803;"Servicio de limpieza varios";"Servicio de limpieza varios";1
dAh6232emto%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
BD0b2fwGvc0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
j0aKU%2Fl9xrg%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
iYSr7eCZv%2Fw%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
ee8lWPIVxo8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
TMH9ise6RBg%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
G%2B%2Fc4%2BSg6wo%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
