id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
KX53i8Hjd3I%3D;721306;FC;"Fiel Cumplimiento";2022-12-15;2022-12-05;2023-08-02;;contrato_detalle_garantia;"Garantía - Poliza"
s%2FcJcoHKbgA%3D;721306;RZO;"Todo Riesgos en Zona de Obras";2023-02-09;2023-02-09;2024-02-09;;contrato_detalle_garantia;"Garantía - Poliza"
dm1yshl%2BPl8%3D;721306;RCG;"Responsabilidad Civil General";2023-02-09;2023-02-09;2023-08-09;;contrato_detalle_garantia;"Garantía - Poliza"
Nbhay5jYwU0%3D;721306;AP;"Accidentes Personales";2023-02-09;2023-02-09;2023-08-09;;contrato_detalle_garantia;"Garantía - Poliza"
BlBTq0CmmTg%3D;721306;EFC;"Endoso - Fiel Cumplimiento";2023-08-02;2023-08-02;2023-10-01;;contrato_detalle_garantia;"Endoso de Garantía"
FxtEOBkb6ls%3D;721306;ERCG;"Endoso - Responsabilidad Civil General";2023-08-09;2023-08-09;2023-10-10;;contrato_detalle_garantia;"Endoso de Garantía"
uVtqffO%2BxoM%3D;721306;EAP;"Endoso - Accidentes Personales";2023-08-09;2023-08-09;2023-10-09;;contrato_detalle_garantia;"Endoso de Garantía"
vRT0WQuX9%2Fw%3D;721306;EFC;"Endoso - Fiel Cumplimiento";2023-10-01;2023-10-01;2023-11-30;;contrato_detalle_garantia;"Endoso de Garantía"
QZ75o4pMp4Q%3D;721306;AN;Anticipo;2022-12-15;2022-12-05;2023-02-08;;contrato_detalle_garantia;"Garantía - Poliza"
ngDnsUfpGsA%3D;721306;EAP;"Endoso - Accidentes Personales";2023-10-09;2023-10-09;2023-12-09;;contrato_detalle_garantia;"Endoso de Garantía"
vzFfgxkTAJA%3D;721306;ERCG;"Endoso - Responsabilidad Civil General";2023-10-09;2023-10-09;2023-12-09;;contrato_detalle_garantia;"Endoso de Garantía"
%2B3k6iPRClYM%3D;721306;EAN;"Endoso - Anticipo";2023-12-13;2023-08-02;2024-03-31;;contrato_detalle_garantia;"Endoso de Garantía"
6mKNZt68ER0%3D;721306;EFC;"Endoso - Fiel Cumplimiento";2023-12-13;2023-11-30;2024-02-27;;contrato_detalle_garantia;"Endoso de Garantía"
VzF7m9Y%2FOSQ%3D;721306;FR;"Fondo de Reparo";2023-12-13;2023-12-12;2024-03-11;;contrato_detalle_garantia;"Garantía - Poliza"
IaCpDIUbxqU%3D;721306;EFC;"Endoso - Fiel Cumplimiento";2024-03-06;2024-02-27;2024-03-27;;contrato_detalle_garantia;"Endoso de Garantía"
12fvgOrO9d4%3D;721306;EAP;"Endoso - Accidentes Personales";2024-02-08;2023-12-09;2024-01-31;;contrato_detalle_garantia;"Endoso de Garantía"
HFO9pOUPcMo%3D;721306;ERCG;"Endoso - Responsabilidad Civil General";2024-02-08;2023-12-09;2024-01-31;;contrato_detalle_garantia;"Endoso de Garantía"
lDCsccZMLpI%3D;721306;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-04-08;2024-02-09;2025-02-09;;contrato_detalle_garantia;"Endoso de Garantía"
