id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S9rdnOTey8k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AISLACION DE MURO PERIMETRAL";190
BCs9PAxGjQg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ARCOS FABRICADOS  CON CAÑOS DE ACERO AISI 1020 DE  04 Y 02 DIMENSIONES 3x2,10 CON SOPORTE DE RED, ACABADO CON PINTURA ANTIOXIDANTE PREVIA LIMPIEZA CON MATERIAL DESENGRASANTE.";2
rij7%2B15mXZs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"AROS CON RED PARA BASKETBALL MINI ";2
3Q4b8P7eLvc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ARTEFACTOS PROYECTOR DE VAPOR DE 400 WATTS EXTERNA - 2xCOLUMNA";12
056I%2FHrCVN4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"BANCOS DE  H° A° - RECOLOCACION";13
2%2ByFMWdW8TQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"BARANDA METALICA PARA CANAL ZONA VEREDA APT";30
YcfpxHfCIBE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"BASE DE COLUMNA SOPORTE DE CAÑO PARA RED: ZAPATA DE 0,40x0,40x0,60- POSTES DE VOLLEYBALL";2
DLRnHDSy%2B7c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"BASE DE HORMIGON CICLÓPEO PARA BASE DE CANTERO DE PIEDRA";2.85
hCECIejDdIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"BASE DE HORMIGON CICLÓPEO PARA BASE DE CANTERO DE PIEDRA";1.2
gfhekUxRYXo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"BASE DRENANTE CON CAÑOS. INCLUYE: NIVELACION MANUAL, DRENAJE";2026
hubtylr74w4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"CAMBIO DE POSTE DE TENDIDO ELECTRICO, INCLUYE: FUNDACION, COLOCACION DE POSTE Y CAMBIO DE TENDIDO ELECTRICO.";1
aXqXgawoL2U%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"CAÑERIA HORIZONTAL DE PVC DE 100MM PARA DESAGUE PLUVIAL HASTA CANALIZACION";140
X%2BBK0GoUJ5Y%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CANTERO 1 - ENEF - MURO DE PIEDRA";4.1
WjrRibNM1OY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"CANTERO 2 - ESQUINA - MURO DE PIEDRA";15
Zoe2z9errQ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CARTEL DE OBRA";16
RT7JkSJgK9Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CESPED ESPECIAL FIBRILADO ADECUADO PARA CANCHA DE FUTBOL. INCLUYE: COLOCACION DE PASTO, DEMARCACION DE LINEAS DE JUEGO, CARGA DE ARENA Y CAUCHO, CEPILLADO.";2026
rIwFK2fGDFE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"COLOCACION DE CORDON SENCILLO BORDE VEREDA EN ACCESO EDIFICIO SND";15
AmOSLYAQvkE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"COLUMNAS DE ALUMBRADO FABRICADOS CON CAÑOS DE ACERO AISI 1020 DE 04x2mmX600 CON SOPORTES PARA LUMINARIAS FABRICADOS EN ANGULO DE ACERO AISI 1020 2X1/8 ACABAD CON PINTURA ANTIOXIDANTE PREVIA LIMPIEZA CON MATERIAL ANTIOIXIDANTE.";6
0i2SJvz%2BE0I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DEMOLICION DE MURO DE PIEDRA EN ZONA ACCESO APT";1
E%2FNBUxETYM0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESBROCE DE ARBOL";1
l159W1Zq7Mk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE DE BARANDA EN ACCESO ZONA APT";30
gwLJqMxJmZ8%3D;73121602;"Servicios de herreria";"DESMONTE DE CESPED EXISTENTE CON RECOLOCACION";2026
ksJZEDapIQc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE DE INSTALACION ELECTRICA SUBTERRANEA EN CASO DE QUE EXISTA";1
IHkdkgy2XOI%3D;73121602;"Servicios de herreria";"DESMONTE DE SISTEMA DE REGADIO EXISTENTE ";2026
djb9EKmT%2Fbo%3D;73121602;"Servicios de herreria";"DESMONTE Y COLOCACION DE ARCOS EXISTENTES REPINTADOS";2
O5Cc4yi0ojQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE Y RECOLOCACION DE BASUREROS EXISTENTES";3
oEBxZInC8KY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE Y RECOLOCACION DE BEBEDEROS EXISTENTES";1
cy%2FPSPd8O9M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE Y RECOLOCACION DE PERGOLAS EXISTENTES";4
GvFoaiQyf6o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE y REMOCION DE BANCOS DE  H° A° CON MARTILLETE";13
PKVy1yiS8EE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ENVARILLADO EN BASE DE MURO PERIMETRAL";190
MqZtdSdodWI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"EXCAVACION Y COLOCACION DE CABLE DE LUMINICA EXISTENTE ";1
7Awc3ldeGOk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"EXCAVACION Y COLOCACION DE CABLE DE LUMINICA NUEVO";1
WuSmwmfUjsw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION ELECTRICA CON CONEXIÓN AL TABLERO MAS PROXIMO";1
