id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cucr569L0S1g3mM07iELNw%3D%3D;1;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
jnRXcRLMmv1g3mM07iELNw%3D%3D;2;31211803-004;Aguarras;Aguarras;60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
lxt3TXtg%2BPFg3mM07iELNw%3D%3D;3;31211707-001;"Barniz ";"Barniz ";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
xmf%2FqkRl7%2Bdg3mM07iELNw%3D%3D;4;47131819-001;"Soda caustica";"Soda caustica";8500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
OIUOnOmXoXBg3mM07iELNw%3D%3D;5;47131819-001;"Soda caustica";"Soda caustica en grano";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;GRA;GRANEL;_NO_APLICA_;M;" Por monto";;;;
F8esBFExeCpg3mM07iELNw%3D%3D;6;31211803-005;Tinner;Tinner;68500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;M;" Por monto";;;;
m9mAqU8YLwdg3mM07iELNw%3D%3D;7;31211803-001;"Removedores de pintura";"Removedores de pintura";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
xUdKA%2F1FeRZg3mM07iELNw%3D%3D;8;31211602-001;"Fijador de Pintura";"Fijador de Pintura";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
RhLZpSfTFZ9g3mM07iELNw%3D%3D;9;15121801-001;Hidrofugo;Hidrofugo;120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
uyhqJTQmCaJg3mM07iELNw%3D%3D;10;31211606-002;"Enduido para exterior ";"Enduido para exterior ";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;M;" Por monto";;;;
