id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
f%252Bo%252BKn3UNsY%253D;acta_apertura_1669320990259.pdf;"2022-11-24 17:16:41";"2023-01-13 09:36:12";"Acta de Apertura";adjudicacion;35;
ZzoZetGAfBk%253D;cuadro_comparativo_alq_de_camiones_1673442150228.pdf;"2023-01-11 10:02:37";"2023-01-13 09:36:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RcFLmLyg0Jc%253D;informe_evaluacion_1669321000037.pdf;"2022-11-24 17:16:41";"2023-01-13 09:36:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jSD%252BhwVogBA%253D;informe_evaluacion_1669320993774.pdf;"2022-11-24 17:16:41";"2023-01-13 09:36:12";"Informe de Evaluación";adjudicacion;36;
zqr8%252B%252FMONys%253D;15938_391402_1669837381840.pdf;"2022-11-30 16:43:19";"2023-01-13 09:36:12";"Nota de Retención Adjudicación";adjudicacion;131;
xVy1tVunFbo%253D;notificacion_a_oferentes_1673442145994.pdf;"2023-01-11 10:02:37";"2023-01-13 09:36:12";"Notificación al Oferente";adjudicacion;39;
knENYchfI%252Bs%253D;informe_evaluacion_1669320997594.pdf;"2022-11-24 17:16:41";"2023-01-13 09:36:12";"Notificación al Oferente";adjudicacion;39;
JToB7oc5NbM%253D;contrato_75_22_san_cristobal_1673622047613.pdf;"2023-01-13 12:01:11";"2023-01-18 09:22:01";"Orden de Compra o Contrato";contrato;123;
9FAsnbf2Zf0%253D;resoluciones_1673442172883.zip;"2023-01-11 10:02:55";"2023-01-13 09:36:12";"Resolución de Adjudicación";adjudicacion;37;
0UsYQnc%252FssY%253D;informe_evaluacion_1669320995353.pdf;"2022-11-24 17:16:41";"2023-01-13 09:36:12";"Resolución de Adjudicación";adjudicacion;37;
