id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkPIvbGCszHBTXzXMtTUC0xf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003810;;798000;795098;PYG;Guaraníes;2019-03-13;17626
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkPGR9UFNHH7Hv1FWIZ75czu;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003811;;2106000;2098342;PYG;Guaraníes;2019-03-13;17602
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkNKCw1NR0zjtHR67cOrdQpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003808;;43700000;41162222;PYG;Guaraníes;2019-03-07;16454
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkNOLXs9kFyAfYBSnIKN5cWJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003809;;3192000;3000646;PYG;Guaraníes;2019-03-07;15997
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkN2uxyQKIjOlHR67cOrdQpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003812;;4680000;4408220;PYG;Guaraníes;2019-03-07;16454
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkOG9%2Fx75OhRMXR67cOrdQpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003817;;11887200;11196879;PYG;Guaraníes;2019-03-07;16454
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkPu12znDbMjonR67cOrdQpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003819;;43700000;41162222;PYG;Guaraníes;2019-03-07;16454
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkMYMzGe2gcJOHR67cOrdQpJ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003821;;11887200;11196879;PYG;Guaraníes;2019-03-07;16454
U2w%2BIClW%2FXwAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkNZaj1RwipOHUk5pddOdWg3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003438;12552444;59308000;56315875;PYG;Guaraníes;2019-02-27;
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkNZaj1RwipOHZg50e5XoRdV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003438;;1872000;1865193;PYG;Guaraníes;2018-11-05;139405
U2w%2BIClW%2FXwAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkOlMq3aGu0f5yF26%2F2FCJMs;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003471;12552444;61180000;58181068;PYG;Guaraníes;2018-10-22;
hXCfVb4CFmgAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkNrhSixfm329raVWrfXlwqi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003439;;3182400;3026404;PYG;Guaraníes;2018-08-07;93255
U2w%2BIClW%2FXwAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkM0jEKk4e3%2FPCMAmaqz5pGp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003441;12552444;23940;23853;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXwAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkNT%2BX4YFpAmJ1HUAwjsUdiE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003476;12552444;1596000;1590196;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXwAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkNyfQkgfBCpyTHtIGgTnNAn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003477;12552444;1872000;1865193;PYG;Guaraníes;2018-07-26;
U2w%2BIClW%2FXwAJDrjomv495Xc%2FSBRrU528xEMKcDB%2BkMJQqwGHm3WPMxDaSOukDjB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342570;"ADQUISICION DE ARTICULOS DE LIMPIEZA 2018-2019";001-001-0003440;12552444;5586000;5312185;PYG;Guaraníes;2018-07-19;
