id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rEOJM0SXm%2Fk%3D;1;50112001-003;"Carnaza blanca";"Carnaza blanca";28000;33.000000000000;65.000000000000;924000.000000000000000000000000;1820000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Carniceria San José";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LaB39mzbG1U%3D;2;50112001-018;"Carne molida";"Carne molida";28000;33.000000000000;65.000000000000;924000.000000000000000000000000;1820000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Carniceria San José";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fc50xd7LJQ4%3D;3;50112001-009;"Puchero 1ra";"Puchero 1ra";9500;33.000000000000;65.000000000000;313500.000000000000000000000000;617500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Carniceria San José";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UbUHZWLv5ig%3D;4;50112001-010;"Jamon ";"Jamon ";28000;8.000000000000;15.000000000000;224000.000000000000000000000000;420000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mutti;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hrs3pc%2Fjmcs%3D;5;50181903-002;"Galleta seca";"Galleta seca";7000;60.000000000000;120.000000000000;420000.000000000000000000000000;840000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Hiperpan;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AQbd9dS3KJ0%3D;6;50181903-004;Palito;Palito;8500;38.000000000000;75.000000000000;323000.000000000000000000000000;637500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Hiperpan;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UYxKb0Ara1s%3D;7;50171550-008;"Extracto de tomate";"Extracto de tomate";1850;75.000000000000;150.000000000000;138750.000000000000000000000000;277500;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;1;Sun;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
llqb1Y2saAc%3D;8;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8000;23.000000000000;45.000000000000;184000.000000000000000000000000;360000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Agroabasto;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wjy%2B9U8KOe8%3D;9;50221101-004;Locro;Locro;6000;8.000000000000;15.000000000000;48000.000000000000000000000000;90000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Agroabasto;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AfY86%2Fo6Atg%3D;10;50201706-005;"Café soluble";"Café soluble";43800;8.000000000000;15.000000000000;350400.000000000000000000000000;657000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Oro Negro";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qS0Q%2BDXiy7s%3D;11;50171551-001;"Sal fina ";"Sal fina ";2000;23.000000000000;45.000000000000;46000.000000000000000000000000;90000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Vive Estrella La Blanca";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ltZpKgnX%2Bek%3D;12;50171550-005;Comino;Comino;3500;15.000000000000;30.000000000000;52500.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Arco Iris";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oO5KAcWUy8w%3D;13;50171550-009;Oregano;Oregano;3500;15.000000000000;30.000000000000;52500.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Arco Iris";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h%2BoQ9LZoHbM%3D;14;50171550-999;Anis-Condimento;"Anis-Condimento ";3800;90.000000000000;180.000000000000;342000.000000000000000000000000;684000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Arco Iris";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gl4AOzTi3gA%3D;15;50101538-009;Locote;Locote;7800;23.000000000000;45.000000000000;179400.000000000000000000000000;351000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;FrutiHorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mJSjTnYlL9w%3D;16;50101538-022;Repollo;Repollo;3000;15.000000000000;30.000000000000;45000.000000000000000000000000;90000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S3zU14VfEwY%3D;17;50101538-008;Lechuga;Lechuga;2000;38.000000000000;75.000000000000;76000.000000000000000000000000;150000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mTJ74vPcXD0%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";3500;15.000000000000;30.000000000000;52500.000000000000000000000000;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Arco Iris";Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mIubT2a3QoM%3D;19;50101538-011;Papa;Papa;4500;60.000000000000;120.000000000000;270000.000000000000000000000000;540000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s41Giz4LUgk%3D;20;50101538-018;Cebolla;Cebolla;3700;60.000000000000;120.000000000000;222000.000000000000000000000000;444000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nZ0Q0WHGBT4%3D;21;50101538-023;Tomate;Tomate;5500;60.000000000000;120.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o1LeSuT4k4s%3D;22;50101538-024;Zanahoria;Zanahoria;3800;38.000000000000;75.000000000000;144400.000000000000000000000000;285000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;NO;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kOJ4s%2FSCJO8%3D;23;50101538-025;Zapallo;Zapallo;2000;8.000000000000;15.000000000000;16000.000000000000000000000000;30000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5jkdmJfsIjY%3D;24;50101538-005;Mandioca;Mandioca;2000;75.000000000000;150.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sSieSVYX2O0%3D;25;50101634-002;Banana;Banana;2000;38.000000000000;75.000000000000;76000.000000000000000000000000;150000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v8KBSMGmoyA%3D;26;50101634-008;Naranja;Naranja;3800;38.000000000000;75.000000000000;144400.000000000000000000000000;285000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gbSgPP%2B1eOQ%3D;27;50101634-006;Manzana;Manzana;5000;38.000000000000;75.000000000000;190000.000000000000000000000000;375000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9SxwbIp3zhM%3D;28;50101538-003;Ajo;Ajo;1500;74.000000000000;148.000000000000;111000.000000000000000000000000;222000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Frutihorticola;Nacional;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qO5LhwDLqsw%3D;29;50131702-016;Margarina;Margarina;3800;8.000000000000;15.000000000000;30400.000000000000000000000000;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Soya;Brasil;No;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
