id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5X5GRyUkN7lJ4NoVlZ1Jaug;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002944;;50358285;48013987;PYG;Guaraníes;2020-02-04;5853
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5XUXl0UB7Oddde8OjkTq6uy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002859;;50358285;48013987;PYG;Guaraníes;2020-01-22;186136
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5Vgy%2FvyrlzQdlGNBnXRPL60;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002645;;50358285;48013987;PYG;Guaraníes;2019-12-03;168365
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5V2Mn7doJdZ6Ti6q3hyMCT9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002715;;50358286;48013988;PYG;Guaraníes;2019-12-03;165670
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5VsmiBlzmZ2Y3ZQrh1HInkE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002776;;50358285;48013987;PYG;Guaraníes;2019-12-03;165692
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5XzD%2BnRRP7pq6TQzO7czuzu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002585;;50358286;48013988;PYG;Guaraníes;2019-08-27;109949
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5Wvzjrc74nbzFQbSr6v29%2BS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002421;;12474069;11893371;PYG;Guaraníes;2019-08-01;96548
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5UZDIwecF5UEFQbSr6v29%2BS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002422;;50358286;48013988;PYG;Guaraníes;2019-08-01;96548
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5WjnUZbU8joiFQbSr6v29%2BS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002423;;50358286;48013988;PYG;Guaraníes;2019-08-01;96548
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5UxQ6oKMgIJ0FQbSr6v29%2BS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002517;;50358286;48013988;PYG;Guaraníes;2019-08-01;96548
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5UAlB0M%2FQRKKGfy2ugKQlaq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002311;;46200263;44049531;PYG;Guaraníes;2019-05-16;56502
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5Un9mNziSGslaurfjmD8zS9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002237;;46200263;44049531;PYG;Guaraníes;2019-05-02;53449
w91ksD1409zresOT8hFEXLQ211HV9ejKNxVZ2c0SK5UZfRsiMmEiwrJuEewxHIX4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";355628;"LOCACION DE INMUEBLES PARA EL MRE";001-002-0002192;;46200263;44049531;PYG;Guaraníes;2019-04-23;42226
