id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NkG4Dgqn2wI%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";1
B0Sh%2FRMIdAY%3D;30103606;"Armazones o mamparas y otros";"30103606- Armazones o mamparas y otros";1
3pVckJgp2zk%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
1RyaNCTZWq4%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
F8HNIUxYoJk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
zvAaRi2XJC8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
VLFSjLnmYfo%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
mnv2QW7L%2BGc%3D;72103004;"Servicios de excavacion";"72103004- Servicios de excavacion";1
XnCKvXnv5m0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
N8C%2BTbHNjS4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
wf5qDO9QxSo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
pZgNFMtro%2BU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
nopMeZ5xFCI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
vEQCMIm7X5E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Af5usgezyPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Y5w%2FBrlqPwQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
2XLMOmc7gfs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
yQh4OZRXiWg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
Y2NsAkUkCqE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
mrzgSoav5lc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
XGhGJxIqPws%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
cIZmq2frEMU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
euafGYB49Fc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
SeCypNKI39w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
exyL4C5t6ZE%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
kjbXiLKF28Q%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
sSm2dT%2FCHpM%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
Cnm3WQJeAfo%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"73141502- Servicios de fabricacion e instalacion de vidrios";1
cbhfpR2UaNw%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"73141502- Servicios de fabricacion e instalacion de vidrios";1
