id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RULyMy%2BKYwU%3D;1;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica - GRUPO GENERADOR TRIFASICO DE 44 Kva. Motor Generador  Marca: Cummins Serie Nº: 87079281 Alternador  Marca: Stamford Serie Nº: X10F240218 -  Control de batería y carga de agua destilada ";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9nevlOynVuU%3D;2;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica -  Limpieza de reapriete de tablero de control ";281000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tQMUJkLhCrc%3D;3;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica -  Cambio de aceite lubricante del Carter  ";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C5gmJ2JwRUI%3D;4;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica - Limpieza de filtro de Aire  ";83000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Tq2iRs%2FMak%3D;5;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica -  Cambio de filtro refrigerante  ";81000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BFcCmwgUvGQ%3D;6;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica - Control y ajuste de correa   ";233000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dMgJ%2BqVpPeE%3D;7;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica -  Limpieza y reajuste de tablero conmutador  ";321000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DcmmNcZZ%2FSg%3D;8;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica - Verificación y prueba de sistema eléctrico del motor (cambio de repuestos menores de ser requeridos)   ";658000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F2QgjwhwXFc%3D;9;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica - Cambio de 1 filtro de combustible    ";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1sPQjl2%2F6L0%3D;10;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica - Cambio de 1 aceite  ";121000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
