id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aG3oHcU9NeU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
c1m%2BjmpnGEE%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
Jl4xgOV8AFE%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
LZpr62umRHY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
zrllMBA4MPI%3D;47121602;Aspiradores;Aspiradores;1
a90ge%2FBdSmA%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
UMRa03BJEC4%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
xL%2BqxcGtN%2FE%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
92TvrCs6AlM%3D;56101703;Escritorios;Escritorios;1
ZrAzEG6x4MI%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
X77y7guAECM%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
%2FrP2K248PWE%3D;56101519;Mesas;Mesas;1
%2Bn%2BQWlddmOo%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
8cpRXrmT2V4%3D;56101504;Sillas;Sillas;1
Wd5expp1gLY%3D;56101502;Sofas;Sofas;1
56nO7P4RED4%3D;52161505;Televisores;Televisores;1
