id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzzf0jzl3R97NIQkc6ixIMp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0003084;;5881200;5592915;PYG;Guaraníes;2018-05-22;49076
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pyxWXZlftP3acuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002322;;39312136;37385127;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pybqE6QDYd2vMuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002323;;7777760;7396508;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwFEguNeWRTiMuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002326;;31109820;29584873;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzFr1NztQZ8eMuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002327;;17180767;16338597;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzq75OYoqmeosuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002328;;16307000;15507660;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwR8AML6aWDvMuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002329;;7930062;7541344;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pxfzFoYgZLrMcuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002330;;17221080;16376933;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pzp%2BmvGqmgfyMuSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002331;;38716296;36818493;PYG;Guaraníes;2016-12-06;155456
hXCfVb4CFmjXNZbq3bnVlrsbkN%2Bt68LkQvUiprsH5pwbSV0sih6Uw8uSVZ45w6ui;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";002-001-0002332;;8271717;7866253;PYG;Guaraníes;2016-12-06;155456
