id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
olJghcpSp%2BI%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Cartucho de toner, para Impresora HP LaserJet P1606 dn Ecoline 78A EE.CF283A";110300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tMCHjNNp01U%3D;2;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Cartucho de toner para fotocopiadora Samsung ProXpress M4072FD Premium Cartridge MLT-D203U.";214500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gk28i8ll14M%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Cartucho de toner, para Impresora HP LaserJet PRO MFP M1278 fn Ecoline 83A EE.CF283A";129500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cSlG1NOZiTQ%3D;4;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Cartucho de toner para impresora, marca LEXMARK MS321dn..";999500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m3jcHaIfcX4%3D;5;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Cartucho de toner para impresora HP Desk Jet Ink Advantage 21356 Nº 664 color.";99500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B20rOb7T%2BCI%3D;6;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Cartucho de toner para impresora HP Desk Jet Ink Advantage 21356 Nº 664 negro.";99700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FeUnYUeKqnc%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Cartucho para impresora Toshiba STUDIO 203SD";329500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z29aKGtlqFw%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Cartucho de toner TN 850 DR-3460 para impresora marca BROTHER";179500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b98EQaAvy4w%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta Nº 662 a color, para impresora, marca HP DESKJET 1015/1515/3545.";99500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TXS%2FOwbxkBo%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta Nº 662 color negro, para impresora, marca HP DESKJET 1015/1515/3545.";99700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
