id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
veDrZp7Y07k%253D;acta_apertura_1495548427108.pdf;"2017-05-23 10:08:18";"2017-05-26 16:57:07";"Acta de Apertura";adjudicacion;35;
JcJmPa7mHUA%253D;cuadro_comparativo_de_ofertas_1495548411254.pdf;"2017-05-23 10:08:18";"2017-05-26 16:57:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KfYSmScCvNU%253D;evaluacion_1495548462167.pdf;"2017-05-23 10:08:18";"2017-05-26 16:57:07";"Informe de Evaluación";adjudicacion;36;
Sjn7bQ2lXAs%253D;nota_complementaria_1496061898240.pdf;"2017-06-13 17:33:34";"2017-06-13 17:33:33";"Nota de Contestación";adjudicacion;367;
oBz%252BS12sL3g%253D;nota_complementaria_1496061851158.pdf;"2017-06-13 17:33:34";"2017-06-13 17:33:33";"Nota de Contestación";adjudicacion;367;
G%252BhnK2Cbuc8%253D;13821_322160_1497389364884.pdf;"2017-06-13 17:33:34";"2017-06-13 17:33:33";"Nota de Observacion";adjudicacion;366;
v%252FEOCFmXCuU%253D;12230_326725_1495832224457.pdf;"2017-05-26 16:57:07";"2017-05-26 16:57:07";"Nota de Observacion";adjudicacion;366;
XxbpOs6%252FX14%253D;notificacion_1495548430892.pdf;"2017-05-23 10:08:18";"2017-05-26 16:57:07";"Notificación al Oferente";adjudicacion;39;
Rnj2claesqk%253D;o_compra_el_estudiante_1496422750804.pdf;"2017-06-02 12:59:50";"2017-06-07 09:22:35";"Orden de Compra o Contrato";contrato;123;
CzF7E5WDNVw%253D;resolucion_1495548438507.pdf;"2017-05-23 10:08:18";"2017-05-26 16:57:07";"Resolución de Adjudicación";adjudicacion;37;
