id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lTkFk%2BcAI0U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Abertura metalica.Ventanas tipo balancines";6.84
IOqs2ipasPM%3D;72102004;Impermeabilizacion;"Aislacion asfaltica.De paredes";6.4
uJuRjUvR6m8%3D;72102004;Impermeabilizacion;"Alfeizer de ventanas.de revoque 1:3 (cemento-arena)";5
evKLKpNjCd4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos electricos";1
HewR%2FEcl%2Fzk%3D;72101704;"Cimentacion, enlosado";"Contrapiso de Hº de cascote";58
Yq9FQwqsjXo%3D;72101603;"Servicios de canaletas y tubos de bajada";"Desague pluvial.Canaleta y caño de bajada Nº 26";23
HsCiyJG6sT8%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Encadenado de HºAº";2.17
fuFzySAUdgc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavacion y carga de cimiento con PBC";14
xLCV0YrKfSo%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion Electrica";1
CAcJ%2B72yhoU%3D;72102004;Impermeabilizacion;"Junta de aislacion con membrana con la construccion existente";9
DhXrCPoKFzg%3D;76111701;"Servicios de limpieza de terrenos ";"Limpieza final";60
aB4EqXsVlDc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparacion del terreno";63.7
2V4VpWJJS9U%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";Mobiliario.Pizarrones;1
H4FE7P%2BBg4o%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mobiliario.Placa de granito para inauguracion de obra";1
W6l%2B%2FNMhMI8%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,15 para revocar";3.4
eXfm8mmj1B8%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,15 visto a una cara de lad. Comun";34.3
ROnniXOGHQE%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,30 visto ambas caras de lad. Comun";34.5
BxBYzCYjIOw%3D;72102504;"Construccion de muros ";"Muros de elevacion.De 0,30 visto a una cara de lad. Comun";13.5
73vySy9B8dU%3D;72102504;"Construccion de muros ";"Muros de elevacion.Envarillado bajo abertura 2 o 8 por hilada";12
TWpIjYLoiww%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,30 m";7.5
c%2BwE3BO0QJQ%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,45 m";3.6
mLkWOCx3TS4%3D;72102504;"Construccion de muros ";"Muros de Nivelacion.De 0,60 m";0.6
2SR8PPnt84Q%3D;72102501;"Mamposteria de ladrillo y adoquines";"Pilares.De 0,45x0,45 visto para corredor";6.6
3fNNGAGWZUQ%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De abertura de madera con barniz";5.5
YOc6lJ9Uk04%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De aberturas metalicas con pintura sint.";6.84
AyLRxTyUImw%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De ladrillos vistos con antimoho incoloro";111.3
MhpDe%2Bw8RAQ%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De maderamen y tejuelones con barniz";90.5
uS5k4AGGsOQ%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De paredes a la cal";64.3
JXHkUvtDLPk%3D;72102401;"Servicios de pintura de exteriores";"Pinturas.De pilares vistos con antimoho incoloro";11.9
Zb4fp51nn%2F8%3D;72102402;"Servicios de pintura de interiores";"Pinturas.De viga cumbrera a la cal";10.3
dLbB846r%2B0c%3D;72101704;"Cimentacion, enlosado";"Piso de baldosa calcarea";58
OEZ9q7Mdzyo%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta de madera de 1,20 x 2,10 m";1
5o3eYhL3Bb4%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Relleno y apisonado de interiores";23.3
A%2B3FQ40L6%2FE%3D;72103002;"Servicios de remocion y nivelado de terrenos";Replanteo;63.7
vr0HiENUM%2B8%3D;72102004;Impermeabilizacion;"Revoques.De paredes interiory exterior a una capa";64.3
5gDy1Ydq44g%3D;72102004;Impermeabilizacion;"Revoques.De viga cumbrera de HºAº";10.3
dwhc4UqmqHo%3D;72101601;"Instalacion o reparacion de techos";"Techo.De tejas y tejuelones prensadas a maquina";90.5
8aNeD%2FhxYf0%3D;72101601;"Instalacion o reparacion de techos";"Techo.Viga de madera y planchuela en galeria";1
nq36TmhSD8s%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Vidrios dobles.";6.84
17jxtYannRM%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Vigas y dados de HºAº";0.82
VafTqYaDknc%3D;72101704;"Cimentacion, enlosado";"Zocalo calcareo";34
