id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bSk67Y2NZAo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Aberturas;1
cpAEPh2q8ug%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica de mampostería en U de 45cm.";1
e6FxASDJ9Po%3D;72102303;"Construccion de sistemas de fontaneria";"Cámara Séptica 1,90 X 1.15 m incluye cañería externa y registros según plano general";1
uKsHXAJN%2FhU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obras con estructura metálica (1,80 x 2,00) mts";1
Krhyw9ZDfJc%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Cielorraso de PVC.";1
Ml%2Fe4awsRr0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento - Fundaciones";1
kmz8DcvVLvI%3D;72101603;"Servicios de canaletas y tubos de bajada";"Colocacion de canaletas y bajadas ";1
FUHZ6PYXd4Q%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe cloacal, Registro de 40X40X40";1
NWrrFz3BvCs%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Destronque de arboles, incluye extracción de raíces";1
CYHKTNlyEac%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructuras de HºAº.";1
FV8Bl2Mlz7U%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion de Zócalo cerámico.";1
hKUz26bzaWg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones sanitarias";1
DRHKxG3xSdA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Inst. eléctrica";1
mGqZeNN24R4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1
HouygKXhR7s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Manposteria- Muros de elevación";1
CCIF94ugRcY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares - Columnas";1
mnZS%2F7ttmA4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pisos;1
GEb0Ykk2jjA%3D;72102303;"Construccion de sistemas de fontaneria";"Pozo Absorbente 2,00 X 2,50 m de profundidad";1
3taXES0VBqo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa de acceso al comedor, ambos lados.";1
EUqGbYbu5MQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y compactación de interiores.";1
NhK9pqMikAY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación.";1
kHtxZ3AoNcI%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Retiro final de vallado de obra";1
upBYU2NjdaU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento de azulejos";1
px%2BrV%2Fsz%2Bd4%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestimiento de mesada para cocina.";1
qK13LzdoSDs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;1
Nuhsh9EzIoE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
NdMG2f2CO6k%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
Y4xQWRgIq14%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Techo;1
USbDeZErvOs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Trabajos preliminares.";1
foqmWQugeUg%3D;40101604;"Ventiladores y Accesorios";"Ventiladores de techo de 56""";1
