id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JJvbQWWWxGM%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
rNC44T9iu%2BY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
kXLVto54py0%3D;26121635;"Cables electricos";"Cables electricos";1
5xefsmfZJSM%3D;26121635;"Cables electricos";"Cables electricos";1
LnsKtXTV6OM%3D;26121635;"Cables electricos";"Cables electricos";1
405Ne5bIrw0%3D;26121635;"Cables electricos";"Cables electricos";1
aVRbXUktVl8%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
mtWBXhd6L8c%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
5rYAi%2Fl40KA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
D95LsZfV8xg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
%2BPdthuBJ8L0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
WjNqRPGbyM8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
4BprD0QcVas%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
0ywMtSYqDGk%3D;39101601;"Focos varios";"Focos varios";1
tJg04NK%2B8CU%3D;39101601;"Focos varios";"Focos varios";1
TEl9xEtxOf0%3D;39101601;"Focos varios";"Focos varios";1
OK4XY2jtVkk%3D;39101601;"Focos varios";"Focos varios";1
4iWAMkduZkU%3D;39101601;"Focos varios";"Focos varios";1
nS0CmGXBYOE%3D;39101601;"Focos varios";"Focos varios";1
zczL2oyIbIk%3D;39101601;"Focos varios";"Focos varios";1
qz%2BBnejRy1A%3D;42152303;"Fuentes de iluminacion odontologicas generales o sus accesorios";"Fuentes de iluminacion odontologicas generales o sus accesorios";1
zvI1ttP4ZZ0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
AAY2HSxiaBE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
f0bba5Z%2FjoE%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
NvgoyD2qVY4%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
VliPZBC5P%2Fo%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
MAxik3AQYB4%3D;39111803;Portalamparas;Portalamparas;1
NMGAkJCLOVY%3D;39111803;Portalamparas;Portalamparas;1
apMr6yXZGWw%3D;39121015;Reactores;Reactores;1
qlhaYYoM83o%3D;39121015;Reactores;Reactores;1
pUUaLRW8bw0%3D;39121551;Reflector;Reflector;1
JFV19dIKpEc%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
KHnJ0lNS6oo%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
OtwqcS2XS1k%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
%2FJsXGLnBRVg%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
1jtp4yT4XmI%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
p6E1bMX3SHM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
raIR3hS1Yi8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
sPpJ4La9iv8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
X4cZxP7XU2U%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
