id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jovR0w65AMk%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";7
iEp7uofg1C8%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
vZVo1kIrx68%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";9
IZylAk%2BuVHc%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";4
TisUf6b93u0%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";8
w4YqyHia7gg%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";15
LBIErRedd0E%3D;26111601;"Generadores diesel";"Generadores diesel";5
S8PF%2BJrrteQ%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
pQDUM6oNX1A%3D;26101510;"Maquinas rotativas";"Maquinas rotativas";4
Tdc9X9XjAg0%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";4
x733Nq0GdmA%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";2
BL2w%2FLIM288%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";14
elvlbIH7OBc%3D;26101509;"Motores hidroelectricos, electricos y accesorios";"Motores hidroelectricos, electricos y accesorios";5
xmkQ4xpxYmY%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";4
CW95yMfuP18%3D;21101802;Pulverizadores;Pulverizadores;4
2A7%2F8gsKrb8%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
gzvVZzRDTnU%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
wO%2F%2FRbLw1Zs%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";8
o7igfIUrzRQ%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";9
8ezDK37S14I%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
w7q2733PB0o%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
d5FUJao%2B3P0%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";3
NVuS1nozPxA%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
dDbY1XamcD8%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";4
%2BGwVF5XctDU%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";10
