id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qLU2WRV1FsA%253D;acta_de_apertura_1692987695933.pdf;"2023-08-25 14:22:20";"2023-08-28 10:50:27";"Acta de Apertura";adjudicacion;35;
WWEqFbZ6RR4%253D;acta_de_prorroga_1692625744219.pdf;"2023-08-21 09:49:40";"2023-08-28 10:50:27";"Acta de Apertura";adjudicacion;35;
6TszHWXOQGg%253D;cco_1692987733758.PDF;"2023-08-25 14:22:20";"2023-08-28 10:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XWp1J9h5oEg%253D;cco_1692625770193.PDF;"2023-08-21 09:49:40";"2023-08-28 10:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sVrEz5s5NYA%253D;informe_de_evaluaci_n_1692987723699.PDF;"2023-08-25 14:22:20";"2023-08-28 10:50:27";"Informe de Evaluación";adjudicacion;36;
yRd4CVIoX3U%253D;informe_de_evaluaci_n_1692625752922.PDF;"2023-08-21 09:49:40";"2023-08-28 10:50:27";"Informe de Evaluación";adjudicacion;36;
kRQMKa1kE%252F0%253D;nota_de_observaci_n_1694698461260.pdf;"2023-09-14 09:34:27";"2023-09-21 08:00:21";"Nota de Aclaración";contrato;220;
U1BoQRtNmn4%253D;nota_a_dncp_1694441987152.pdf;"2023-09-11 10:19:56";"2023-09-21 08:00:21";"Nota de Aclaración";contrato;220;
ro2PEYK3j40%253D;notificaci_n_1692987738410.PDF;"2023-08-25 14:22:20";"2023-08-28 10:50:27";"Notificación al Oferente";adjudicacion;39;
ywaabvowG2E%253D;notificaci_n_1692625765289.PDF;"2023-08-21 09:49:40";"2023-08-28 10:50:27";"Notificación al Oferente";adjudicacion;39;
