slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192860-pluscar-sa-5;CD-12008-10-1418;"2010-05-06 07:48:35.652143";192860;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8190000;PYG;Guaraníes;;"2010-05-06 07:48:36"
192014-pluscar-sa-2;CD-23013-10-3013;"2010-06-03 11:22:58.886644";192014;"ADQUISICIÓN DE CUBIERTAS";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4120000;PYG;Guaraníes;;"2010-06-03 11:22:59"
197334-pluscar-sa-5;CD-12008-10-3286;"2010-06-08 07:57:19.267619";197334;"Adquisición de Cubiertas y Camaras de Aire";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12260000;PYG;Guaraníes;;"2010-06-08 07:57:19"
192505-pluscar-sa-7;CD-13003-10-4592;"2010-06-24 14:52:13.303555";192505;"Adquisición de filtros para autos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429370;PYG;Guaraníes;;"2010-06-23 14:41:48"
189857-pluscar-sa-3;CD-12005-10-4926;"2010-06-29 08:34:14.008562";189857;"ADQ DE CUBIERTAS Y CAMARAS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29874000;PYG;Guaraníes;;"2010-06-29 08:34:14"
193242-pluscar-sa-1;CD-13001-10-6388;"2010-07-16 12:55:03.349482";193242;"Adquisicion de Cubiertas";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4400000;PYG;Guaraníes;;"2010-07-16 12:55:03"
193351-pluscar-sa-1;CD-23018-10-6567;"2010-07-20 11:32:12.501884";193351;"ADQUISICION DE CUBIERTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";49164000;PYG;Guaraníes;;"2010-07-20 11:32:13"
187418-pluscar-sa-7;CD-26001-10-7350;"2010-07-30 11:09:46.33071";187418;"ADQUISICION DE FILTROS VARIOS (COMBUSTIBLE, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6325250;PYG;Guaraníes;;"2010-07-30 11:09:46"
196310-pluscar-sa-1;CD-12008-10-7384;"2010-07-30 12:28:37.691171";196310;"ADQUISICION DE BATERIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28512000;PYG;Guaraníes;;"2010-07-30 12:28:38"
192300-pluscar-sa-4;CO-13003-10-7389;"2010-07-30 12:44:51.170401";192300;"Adquisición de Neumáticos y Cámaras";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44283000;PYG;Guaraníes;;"2010-07-30 12:44:51"
