id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zjpxEGVBJX4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aberturas metálicas ventanas tipo balancines";7
xluopKdf3w0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ahislación asfáltica  Muros de elevación de 0,15 para revocar";3.5
8sfm3ZlxBbs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ahislación asfáltica  Muros de elevación de 0,30 visto ambas caras de ladrillos comunes";36
TkH%2FJnXz5Ik%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica de paredes";6.5
aekbomNx%2FLk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica  Muros de elevación, de 0,15 visto a una cara de ladrillos comunes";35
CfRGirA9Zd4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica  Muros de elevación de 0,30 visto a una cara de ladrillos comunes";14
z60RTvenX2U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfáltica  Muros de elevación, Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";13
qgOAAl06B%2Fg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alfeizar de ventanas de revoque 1 : 3   ( cemento - arena )";5.5
vsbWHabed08%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos eléctricos";1
rm%2B4WAkPL%2BQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes";60
JY2qI80iM%2Fs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desagüe Pluvial Canaleta y caño de bajada Nº 26 - desarrollo 33 cm";24
LqOekq6xVGM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de H° A°  Encadenados de H° A°";2.2
KJAFphXf87g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de H° A°  Vigas y dado de H° A°";0.9
jDCEwBHsa7Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC.";15
Nbrj7KHyy%2Fo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica";1
SVp3JmcrISw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";60
upm15FEJ%2FA0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de nivelación  De 0,30 cm.";8
2afIoamLRWA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de nivelación  De 0,45 cm.";3.7
drrN8cCRGZc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Muros de nivelación De 0,60 cm";0.7
IqQ8PzAaNMo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de 0,45 x 0,45 visto para corredor";7
UO5yw0pL4m4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes a la cal";66
5RF7tGDLBxw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas  de abertura de madera con barniz";6
XbY0PsoUMyQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas  de aberturas metálicas  con pintura sintética";7.5
vkWMa%2F9rKv4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas  de ladrillos vistos con antimoho incoloro";115
oA23QQAQhb0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas  de maderamen y tejuelones con barniz";92
Jh6sEQkj9jI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas  De pilares vistos con antimoho incoloro";12
BLA%2BLUHjMjg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pinturas de viga cumbrera a la cal";11
HoulE8eD5W0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de baldosa calcarea";60
k9Q%2FzvB5h8E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Pizarrones;1
jbJYdbpDyvM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación de la obra  , Limpieza y preparación del terreno";64
znOPJPLkMjk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
dB6OmxmLlgs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta ";1
tVejXzYJVp4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reboque de  paredes interior y exterior a una capa";65
IJXfyb7SUxc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reboque de viga cumbrera de H° A°";11
6eQoB0rjGTM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Relleno y apisonado de interiores";24
VupiqkDujSI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;64
Ke1sWamFAEg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo De tejas y tejuelones prensadas a maquina";91
YBNyNzyikJw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles";7
SzElkQj85Hg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de madera y planchuela en galería";1
ObgajH3fTuE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo calcáreo";35
