id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw9KKRp24zLm%2BQiQARKAL2x%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000188;13369905;6150000;5792853;PYG;Guaraníes;2019-12-10;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw8ANIis5SQSNG3GmY7%2FkA%2Fs;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000184;13369905;6150000;5792853;PYG;Guaraníes;2019-11-11;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw8JL4o%2BMw%2BMY%2F%2BM7WNoO8E9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000171;13369905;6150000;5792853;PYG;Guaraníes;2019-10-17;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw%2BUY017j83to%2BYNL5ZodEAb;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000163;13369905;6150000;5792853;PYG;Guaraníes;2019-09-18;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw9l%2BQLYz3VKsfDRIA4zjUoB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000160;13369905;6150000;5792853;PYG;Guaraníes;2019-08-19;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw91XX1YLltQaVuI1c6GwPIQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000154;13369905;6150000;5792853;PYG;Guaraníes;2019-07-04;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw%2FGXZ7ttTkfa8PqRK7Tawul;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000150;13138886;6150000;5792853;PYG;Guaraníes;2019-06-07;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw%2B3wjFo%2FcrQXbheyhSmMs3u;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000146;13138886;6150000;5792853;PYG;Guaraníes;2019-05-09;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw8XiV%2BrpfR1yyvJ%2BljbRkrx;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000143;13138886;6150000;5792853;PYG;Guaraníes;2019-04-12;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw8k9JrL8JNtEYaoLWUUn4cs;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000127;13138886;6150000;5792853;PYG;Guaraníes;2019-02-28;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw%2BZDjGX%2B3Rf0y4qbNRjzVRx;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000129;13138886;6150000;5792853;PYG;Guaraníes;2019-02-28;
VlLs17zU5tyoQD%2Fc96ZkcKxTWWirR1j8FWfeFq1cJw8VCnQ97ncJY7Jv82L8D1m%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";354201;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA EL EDIFICIO DEL CONES?";001-003-0000108;13138886;6150000;5792853;PYG;Guaraníes;2019-01-30;
