id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d%252BesrnIL5ps%253D;acta_apertura_30_03_22_lco_8_22_id_405480_1654270992844.pdf;"2022-06-03 11:44:34";"2022-06-08 13:03:05";"Acta de Apertura";adjudicacion;35;
SvwIGmJtNFQ%253D;cco_cuadro_comparativo_oferta_lco_08_22_id_405480_1654271066211.pdf;"2022-06-03 11:44:34";"2022-06-08 13:03:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1SnRlnG3hMU%253D;informe_25_05_22_iceo_34_lco_8_22_id_405480_1654516201102.pdf;"2022-06-06 07:50:07";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
4e%252B0V%252BnIkP8%253D;informe_19_05_22__iceo33_lco_8_22_id_405480_compressed__1__1654273582938.pdf;"2022-06-03 12:26:25";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
K3%252FeLZ%252BLdwY%253D;info_fina_11_04_22_mdc_97_lco_8_22_id_405480_adicional_1654272623547.pdf;"2022-06-03 12:10:26";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
TXJJKit35uk%253D;info_fina_01_04_22_mdc_76_lco_8_22_id_405480_1654272613812.pdf;"2022-06-03 12:10:16";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
vjrLopon4nM%253D;info_tecni_18_04_22_dif_186_lco_8_22_id_405480_1654272490413.pdf;"2022-06-03 12:08:13";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
lfddjniBdh8%253D;info_tecni_07_04_22_dmt_dif_100_lco_8_22_id_405480_muestra_1654272480021.pdf;"2022-06-03 12:08:02";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
qy7bckU6T34%253D;info_tecni_07_04_22_dif_174_lco_8_22_id_405480_muestra_1654271470329.pdf;"2022-06-03 11:51:16";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
2t1WXjUqw20%253D;info_docu_dajied_25_11_04_22_lco_8_22_id_405480_adicional_1654271344653.pdf;"2022-06-03 11:49:06";"2022-06-08 13:03:05";"Informe de Evaluación";adjudicacion;36;
