id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF7IOImkW5GrJJjbWASaCkbH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253373;11111111;203897799;202878309;PYG;Guaraníes;2022-01-24;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF7oWW8R5aE0bevo54sQqu130XG87VKonOU%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253371/72;11111111;611177297;608121409;PYG;Guaraníes;2022-01-19;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF516%2BTNp2UcvMCepNHaubXM;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253370;11111111;394115578;392145000;PYG;Guaraníes;2022-01-12;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF5iWCIUqHGRyx8s3bDNtX3H;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253368;11111111;780779316;776875419;PYG;Guaraníes;2022-01-05;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15PNAbtd%2F0TitACFUKxR5OWg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";253367;11111111;843203584;838987566;PYG;Guaraníes;2021-12-28;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF4Pl03z%2B1Br8yD1VjVcInqOnUea8%2BWE71s%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253364/65;11111111;988270153;983328802;PYG;Guaraníes;2021-12-15;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF7O48db%2BXeROs5EALKZFct5;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253363;11111111;1056556885;1051274101;PYG;Guaraníes;2021-11-25;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF7eQ9o%2BKdJioSMAIoOcGIRi;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253362;11111111;1048495496;1043253018;PYG;Guaraníes;2021-11-17;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF5qTsA6%2FRzueZM150jesuXQ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253360;11111111;1055445536;1050168308;PYG;Guaraníes;2021-11-09;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF7Ugp9cE2600QlVCGs%2BWzoaQlt33Qn7F%2Fg%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253352/55;11111111;1940150165;1930449414;PYG;Guaraníes;2021-10-20;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF5qitABuRqLdbyV6eVoM5PO8ASdFkywif4%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253561/90;11111111;1699556275;1691058494;PYG;Guaraníes;2021-09-22;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF7%2Bjt0NBxPyaOheBotf%2FV3PrCupT1OqhdY%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253410/455;11111111;1682997359;1674582372;PYG;Guaraníes;2021-09-14;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF4WslbYq4dMmLErsYdjwPWE;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-0253350;11111111;821406402;817299371;PYG;Guaraníes;2021-09-08;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15VmpQKvRXNF6roiGX%2FyeOqGAYhZJCMVz%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000-000-02533315;" 11111111";832359319;828197522;PYG;Guaraníes;2021-09-01;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15nxCbfMMmtNQoR2FXdZODDCvp7G9Z16XOC4QdZRd%2Bn2w%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";0000000253307/253309;11111111;1212441137;1206378931;PYG;Guaraníes;2021-08-24;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15fyxUu9zsdjw05Qqi%2BA95IxGmKMkSp7V8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";253303/253304;11111111;1235059694;1228884396;PYG;Guaraníes;2021-08-16;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15dLTGeI%2FsMAe77rC5n8gabT1BoCxvnr%2BerCupT1OqhdY%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000000253268/253301;11111111;1241139343;1234933648;PYG;Guaraníes;2021-08-12;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15dLTGeI%2FsMAf63tVAtanIaRkSqBEioLCJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";000000253278T;11111111;817725029;813636403;PYG;Guaraníes;2021-08-10;
mB22Y6micFYR6lW8%2FTz5rOVh34a0es15b99BDcWLOIG9LoAER055YhK8QHRDSZga;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393552;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";253266T/253267T;11111111;1071079934;1065724534;PYG;Guaraníes;2021-08-02;
