id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DdIxEhkMFXg%253D;539_19_eticos___anexo_2_1638791468222.pdf;"2021-12-06 08:51:24";"Adenda de Ampliación";ampliacion;166;
G4ULMhISV6s%253D;eticos_1639654242080.pdf;"2021-12-16 08:30:43";CDP;ampliacion;169;
jTWPTEjr4sA%253D;cdp_3681_2021_1639654200797.pdf;"2021-12-16 08:30:02";CDP;ampliacion;169;
wz43mx9tZZM%253D;respuesta_a_nota_de_observacion_21944_2021_1639654185414.pdf;"2021-12-16 08:29:49";CDP;ampliacion;169;
r3cJIp7IJAM%253D;respuesta_a_nota_de_observacion_21940_2021_1639654177517.pdf;"2021-12-16 08:29:39";CDP;ampliacion;169;
LmRH6sXFM34%253D;dictamen_1073_2021_1638791479330.pdf;"2021-12-06 08:51:25";"Dictamen de Ampliación";ampliacion;170;
RWZ8sFGaGdg%253D;eticos_1638791439740.pdf;"2021-12-06 08:51:22";"Nota de Comunicación de Ampliación";ampliacion;168;
fpPQ0D9HUd8%253D;22811_nota_de_responsabilidad_1640027351635.pdf;"2021-12-20 16:09:13";"Nota de Observacion";ampliacion;366;
5bw2uVZfFFI%253D;21940_y_21944_nota_de_observaci_n___plazo_y_ddjj_1639173542440.zip;"2021-12-10 18:59:03";"Nota de Observacion";ampliacion;366;
%252FlFLea71h1Y%253D;rca_n__092_013_2021_1638791459733.pdf;"2021-12-06 08:51:23";"Resolución de Ampliación";ampliacion;167;
