id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5UOduFuAm%2BOvPTNcC%2FIcQ4t;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0013318;15992465;3430000;3196760;PYG;Guaraníes;2024-05-29;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5XdZPGCfn7laYJtwmMQtxbH;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0009823;15992465;3844000;3582608;PYG;Guaraníes;2024-01-05;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5UPC5GymxnlO5P7TvQ3nJi8;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0009824;15992465;1310000;1220920;PYG;Guaraníes;2024-01-05;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5UA9vnTHVGCbOoZkOB6r1u1;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0009825;15992465;1330000;1239560;PYG;Guaraníes;2024-01-05;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5X1oRlUqG0RtPkS6ZTvjx1q;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0007461;15992465;2799000;2633986;PYG;Guaraníes;2023-10-09;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5W6BM7UxtkGqYzyyYJcxW%2FU;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0007462;15992465;1814000;1707056;PYG;Guaraníes;2023-10-09;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5U6M5GE95ogsAhf4KGam1hw;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0007463;15992465;1490000;1402157;PYG;Guaraníes;2023-10-09;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5WWwMiyasIdbiTNkXzHchnX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0007464;15992465;1770000;1665651;PYG;Guaraníes;2023-10-09;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5XzyrORbmpYkMb7pLdt78ly;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0007465;15992465;1870000;1759754;PYG;Guaraníes;2023-10-09;
VlLs17zU5tyGSgdWYXpoTR0hze%2BAhDZMNxVZ2c0SK5Vjvlf6GrDdZlD9nv%2BZmshH;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";428125;"MANTENIMIENTO DE FOTOCOPIADORAS";001-002-0007466;15992465;1870000;1759754;PYG;Guaraníes;2023-10-09;
