id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dLKZy%2FLczTM%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GYUyUBOj4c%3D;2;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";676000;_NO_APLICA_;1;_NO_APLICA_;676000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dKIfJk7tRA%3D;3;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";3042000;_NO_APLICA_;1;_NO_APLICA_;3042000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUYhuR%2B%2BKZI%3D;4;72131601-002;"Preparacion de obra";"Compactación de suelo";4056000;_NO_APLICA_;1;_NO_APLICA_;4056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BDHVsb5Y3o%3D;5;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";15080000;_NO_APLICA_;1;_NO_APLICA_;15080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aCJUp%2BH%2Br%2F0%3D;6;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon-H";3640000;_NO_APLICA_;1;_NO_APLICA_;3640000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SI0fhh10NtQ%3D;7;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";1710000;_NO_APLICA_;1;_NO_APLICA_;1710000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcu%2F3Sw4%2B2g%3D;8;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";47320000;_NO_APLICA_;1;_NO_APLICA_;47320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roNbgS%2BuBN4%3D;9;72131701-002;"Construcción de empedrado";"Compactación de pavimento";4056000;_NO_APLICA_;1;_NO_APLICA_;4056000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQlCyFn3ICc%3D;10;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";4394000;_NO_APLICA_;1;_NO_APLICA_;4394000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k1lLp0V2y3A%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de Obra";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qZCq0KWzez4%3D;12;82101502-007;"Cartel con impresion";"Cartel de obra y señalizacion";1464000;_NO_APLICA_;1;_NO_APLICA_;1464000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYyoeaYpTCU%3D;13;72131601-002;"Preparacion de obra";"Limpieza   desbroce  y retiro de materiales sobrantes ";8008000;_NO_APLICA_;1;_NO_APLICA_;8008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5fWFUsxJgh8%3D;14;72131601-002;"Preparacion de obra";"Servicios de Topografía gral.";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rewwnQtlRro%3D;15;72131601-002;"Preparacion de obra";"Horas trabajadas de retro excabadora ";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSGlSq9xh3M%3D;16;72131601-002;"Preparacion de obra";"Relleno con arena roja";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTVxB3zLEOA%3D;17;72131601-002;"Preparacion de obra";"Marcacion y Replanteo";2184000;_NO_APLICA_;1;_NO_APLICA_;2184000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2FhAQKiipWo%3D;18;72131601-002;"Preparacion de obra";"Perfilado y nivelacion de suelo";6552000;_NO_APLICA_;1;_NO_APLICA_;6552000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnXJOl2KuYs%3D;19;72131701-002;"Construcción de empedrado";"Compactacion  de suelo";8736000;_NO_APLICA_;1;_NO_APLICA_;8736000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OviOtKcsW80%3D;20;72131601-004;"Colocacion de hormigon armado";"Cordon  de Hº";15050000;_NO_APLICA_;1;_NO_APLICA_;15050000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTtssu4KSQs%3D;21;72131701-002;"Construcción de empedrado";"Pavimento  Tipo  Empedrado";101920000;_NO_APLICA_;1;_NO_APLICA_;101920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkZMEGOm2s8%3D;22;72131701-002;"Construcción de empedrado";"Compactacion de Pavimento";8736000;_NO_APLICA_;1;_NO_APLICA_;8736000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqSzcI9XVc8%3D;23;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada 6ta";9464000;_NO_APLICA_;1;_NO_APLICA_;9464000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S0M48hUZwyo%3D;24;72131601-013;"Limpieza de obra";"Limpieza final ";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
