id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vcXJAUI1ELw%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWQ76tYVhos%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";1248000;_NO_APLICA_;1;_NO_APLICA_;1248000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P4yx88DUGy0%3D;3;72131701-002;"Construcción de empedrado";"Excavacion para cuneta revestida";2555000;_NO_APLICA_;1;_NO_APLICA_;2555000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owANpQ70Fvg%3D;4;72131701-002;"Construcción de empedrado";"Perfilado y Nivelacion de terreno";4716000;_NO_APLICA_;1;_NO_APLICA_;4716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4oqTVUA6pU%3D;5;72131701-002;"Construcción de empedrado";"Compactación de suelo";6288000;_NO_APLICA_;1;_NO_APLICA_;6288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DE%2FcCNj92vM%3D;6;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";17835000;_NO_APLICA_;1;_NO_APLICA_;17835000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EsccRwi5%2BUA%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PxfrQbmbb0%3D;8;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,00 mts.)";3610000;_NO_APLICA_;1;_NO_APLICA_;3610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bG18M5q%2Bc%2Fc%3D;9;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";73360000;_NO_APLICA_;1;_NO_APLICA_;73360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89TqnXz0eTA%3D;10;72131701-002;"Construcción de empedrado";"Compactación de pavimento";6288000;_NO_APLICA_;1;_NO_APLICA_;6288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sl7lEWDUnTg%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";6812000;_NO_APLICA_;1;_NO_APLICA_;6812000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6%2Btf3qzK2Q%3D;12;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
