id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2Ba73y37dCBU%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-04-15;2019-04-15;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
5MIVq0UpRL4%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-04-25;2019-04-26;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
Xpfkh8K2tvA%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-05-29;2019-05-31;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
s2gLHy4OxdQ%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-06-26;2019-06-27;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
2IIk9%2BYSKXE%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-07-25;2019-07-29;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
RNjdbFKYs%2Bs%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-08-27;2019-08-28;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
JkDgW1f1EOw%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-09-25;2019-09-26;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FVpnEeoZDvE%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-10-28;2019-10-28;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
HXJ9BTFFGOA%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-11-25;2019-11-28;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
4fRLKIllfZU%3D;608244;;"Informe de Actividades, Factura y Recibo de Dinero";2019-12-12;2019-12-28;"Informe de Actividades, Factura y Recibo de Dinero";1;IC;Informe;contrato_detalle_entregable;Informe;1
