planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301947-alquiler-oficina-direccion-inteligencia-ad-referendum-1;;;;;301947;"Alquiler de Oficina para la Direccion de Inteligencia Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-01-31;;tradicional;119070000
301955-alquiler-oficinas-ad-referendum-1;301955-alquiler-oficinas-ad-referendum-1;301955-alquiler-oficinas-ad-referendum-1;;;301955;"Alquiler de Oficinas Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-02-16 09:00:00";tradicional;17362800
301956-contratacion-servicio-limpieza-integral-ad-referendum-1;301956-contratacion-servicio-limpieza-integral-ad-referendum-1;301956-contratacion-servicio-limpieza-integral-ad-referendum-1;;;301956;"Contratacion de Servicio de Limpieza Integral Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-05 09:00:00";tradicional;246881507
301979-alquiler-oficina-direccion-anticorrupcion-mdi-1;;;;;301979;"Alquiler de Oficina para la Direccion de Anticorrupcion del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-01-31;;tradicional;8400000
303760-adquisicion-utiles-oficina-ad-referendum-1;303760-adquisicion-utiles-tintas-toner-1;303760-adquisicion-utiles-tintas-toner-1;;;303760;"Adquisicion de Utiles, Tintas y Toner";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-10 09:00:00";tradicional;407552990
303777-adquisicion-articulos-electricos-ad-referendum-1;303777-adquisicion-articulos-electricos-1;303777-adquisicion-articulos-electricos-1;;;303777;"Adquisicion de Articulos Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-13 09:00:00";tradicional;54515085
306680-servicios-ceremonial-gastronomicos-plurianual-1;306680-servicios-ceremonial-gastronomicos-plurianual-1;306680-servicios-ceremonial-gastronomicos-plurianual-1;;;306680;"Servicios de Ceremonial y Gastronomicos - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-06 09:00:00";tradicional;605990000
307872-adquisicion-poliza-seguros-vehiculos-1;307872-adquisicion-poliza-seguros-edificios-vehiculos-1;307872-adquisicion-poliza-seguros-edificios-vehiculos-1;;;307872;"Adquisicion de Poliza de Seguros para Edificios y Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-14 09:00:00";tradicional;231612920
307879-servicios-artes-graficas-1;307879-servicios-artes-graficas-1;307879-servicios-artes-graficas-1;;;307879;"Servicios de Artes Graficas";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-05 10:00:00";tradicional;9065875
307900-adquisicion-cubiertas-blindadas-vehiculos-1;;;;;307900;"Adquisicion de Cubiertas Blindadas para Vehiculos ";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;13200000
309142-adquisicion-central-telefonica-1;;;;;309142;"Adquisicion de Central Telefonica";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;175000000
301942-adquisicion-periodicos-mdi-ad-referendum-1;301942-adquisicion-periodicos-mdi-3,301942-adquisicion-periodicos-mdi-ad-referendum-1;301942-adquisicion-periodicos-mdi-1;;;301942;"Adquisicion de Periodicos para el MDI ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-10 09:00:00";tradicional;13547500
307860-adquisicion-muebles-mdi-1;307860-adquisicion-muebles-mdi-1;307860-adquisicion-muebles-mdi-1;;;307860;"Adquisicion de Muebles para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-12 09:00:00";tradicional;112339200
309109-servicio-mantenimiento-ascensores-1;309109-servicio-mantenimiento-reparacion-elevadores-1;309109-servicio-mantenimiento-reparacion-elevadores-1;;;309109;"Servicio de Mantenimiento y Reparacion de Elevadores";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 09:00:00";tradicional;30000000
309115-servicio-mantenimiento-equipos-informaticos-1;;;;;309115;"Servicio de Mantenimiento de Equipos Informaticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
309131-adquisicion-banderas-1;309131-adquisicion-banderas-1;309131-adquisicion-banderas-1;;;309131;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-07 09:00:00";tradicional;3814000
311753-ampliacion-sistema-comunicacion-1;311753-ampliacion-sistema-comunicacion-1;311753-ampliacion-sistema-comunicacion-1;;;311753;"Ampliacion del Sistema de Comunicacion";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-13 08:00:00";tradicional;279999940
313181-servicio-mantenimiento-reparacion-fotocopiadoras-plurianual-1;313181-servicio-mantenimiento-reparacion-fotocopiadoras-plurianual-1;313181-servicio-mantenimiento-reparacion-fotocopiadoras-plurianual-1;;;313181;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-12 09:00:00";tradicional;40000000
313186-servicio-inspeccion-tecnica-vehicular-1;313186-servicio-inspeccion-tecnica-vehicular-1;313186-servicio-inspeccion-tecnica-vehicular-1;;;313186;"Servicio de Inspeccion Tecnica Vehicular";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-07-15 09:00:00";tradicional;11112720
302891-cotratacion-servicios-cableado-estructurado-ad-referendum-1;302891-cotratacion-servicios-cableado-estructurado-3,302891-cotratacion-servicios-cableado-estructurado-ad-referendum-1;302891-cotratacion-servicios-cableado-estructurado-1;;;302891;"Cotratacion Servicios de Cableado Estructurado";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-18 09:00:00";tradicional;139626683
303554-adquisicion-productos-papel-ad-referendum-1;303554-adquisicion-productos-papel-1;303554-adquisicion-productos-papel-1;;;303554;"Adquisicion de Productos de Papel ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-25 09:00:00";tradicional;3271650
307892-servicios-recarga-extintores-1;307892-servicios-recarga-extintores-1;307892-servicios-recarga-extintores-1;;;307892;"Servicios de Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-27 10:00:00";tradicional;3345000
309136-adquisicion-equipos-comunicacion-1;;;;;309136;"Adquisicion de Equipos de Comunicación";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;98790000
309157-adquisicion-licencias-power-builder-1;309157-adquisicion-licencias-antivirus-1;309157-adquisicion-licencias-antivirus-1;;;309157;"Adquisicion de Licencias Antivirus";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 09:00:00";tradicional;36340000
310910-adquisicion-articulos-limpieza-mdi-1;;;;;310910;"Adquisicion de Articulos de Limpieza para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;20000000
307820-servicios-mantenimiento-reparacion-vehiculos-mdi-plurianual-1;307820-servicios-mantenimiento-reparacion-vehiculos-mdi-plurianual-1;307820-servicios-mantenimiento-reparacion-vehiculos-mdi-plurianual-1;;;307820;"Servicios de Mantenimiento y Reparación de Vehículos del MDI Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-16 10:00:00";tradicional;1250000000
315052-servicio-mantenimiento-servidores-1;315052-servicio-mantenimiento-servidores-proxy-1;315052-servicio-mantenimiento-servidores-proxy-1;;;315052;"Servicio de Mantenimiento de Servidores Proxy";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-31 09:00:00";tradicional;140000000
315053-actualizacion-licencia-redhat-1;315053-actualizacion-licencia-red-hat-1;315053-actualizacion-licencia-red-hat-1;;;315053;"Actualizacion de Licencia Red Hat";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-01 09:00:00";tradicional;140000000
309133-adquisicion-veneno-fumigacion-1;309133-adquisicion-gas-refrigerante-1;;;;309133;"Adquisicion de Gas Refrigerante";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-09-15 09:00:00";tradicional;10223230
309147-adquisicion-equipos-informaticos-1;309147-adquisicion-impresoras-1;;;;309147;"Adquisicion de Impresoras";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-11-16 09:00:00";tradicional;104660000
307798-servicios-mantenimientos-reparacion-vehiculos-blindados-1;;;;;307798;"Servicios de Mantenimientos y Reparacion de Vehiculos Blindados ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-09-30;;tradicional;250000000
309138-adquisicion-generador-electrico-1;;;;;309138;"Adquisicion de Generador Electrico";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;761982200
309145-servicio-remodelacion-refaccion-edificio-1;309145-adquisicion-equipos-proyectores-ups-rack-1;309145-adquisicion-equipos-proyectores-ups-rack-1;;;309145;"Adquisicion de Equipos proyectores, ups y rack";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-12 08:00:00";tradicional;307090000
315205-actualizacion-licencias-software-sistema-ibis-plurianual-1;315205-actualizacion-licencias-software-sistema-ibis-plurianual-1;315205-actualizacion-licencias-software-sistema-ibis-plurianual-1;;;315205;"Actualizacion de Licencias de Software del Sistema IBIS Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-11-14 08:00:00";tradicional;2152150000
317929-provision-colocacion-entrepiso-estructura-metalica-1;317929-provision-colocacion-entrepiso-estructura-metalica-1;;;;317929;"Provision y Colocacion de Entrepiso de Estructura Metalica";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-28 09:00:00";tradicional;50000000
318600-adquisicion-herramientas-menores-varias-1;318600-adquisicion-herramientas-menores-varias-1;318600-adquisicion-herramientas-menores-varias-1;;;318600;"Adquisicion de Herramientas Menores Varias";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-02 09:00:00";tradicional;20150421
318615-adquisicion-escaleras-1;318615-adquisicion-escaleras-1;318615-adquisicion-escaleras-1;;;318615;"Adquisicion de Escaleras";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-17 09:00:00";tradicional;4274000
318892-mantenimiento-reparacion-vehiculos-blindados-marca-dodge-plurianual-1;318892-mantenimiento-reparacion-vehiculos-blindados-marca-dodge-plurianual-1;;;;318892;"Mantenimiento y Reparacion de Vehiculos Blindados de la Marca Dodge Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-22 09:00:00";tradicional;140000000
318839-adquisicion-licencias-microsoft-equipos-informaticos-mdi-1;;;;;318839;"Adquisicion de Licencias Microsoft para Equipos Informaticos del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;340000000
319918-servicio-mantenimiento-reparacion-elevadores-plurianual-1;319918-servicio-mantenimiento-reparacion-elevadores-plurianual-1;319918-servicio-mantenimiento-reparacion-elevadores-plurianual-1;;;319918;"Servicio de Mantenimiento y Reparación de Elevadores Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-07 08:00:00";tradicional;278100000
320584-mantenimiento-reparacion-menor-camionesta-marca-hyundai-e-isuzu-plurianual-1;;;;;320584;"Mantenimiento y Reparacion Menor de Camionesta de la Marca Hyundai e Isuzu Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;60000000
320617-adecuacion-oficinas-ministerio-interior-edificio-ubicado-chile-n-719-c-victor-haedo-1;320617-adecuacion-oficinas-ministerio-interior-edificio-ubicado-chile-n-719-c-victor-haedo-1;320617-adecuacion-oficinas-ministerio-interior-edificio-ubicado-chile-n-719-c-victor-haedo-1;;;320617;"Adecuacion de Oficinas del Ministerio del Interior del Edificio Ubicado en Chile N° 719 c/ Victor Haedo";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:15:00";tradicional;120000000
320634-adquisicion-utiles-oficina-1;320634-adquisicion-utiles-oficina-1;320634-adquisicion-utiles-oficina-1;;;320634;"Adquisición de Utiles de Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;134485160
320640-mantenimiento-reparacion-sanitarios-ministerio-interior-sede-central-plurianual-1;320640-mantenimiento-reparacion-sanitarios-ministerio-interior-sede-central-plurianual-1;320640-mantenimiento-reparacion-sanitarios-ministerio-interior-sede-central-plurianual-1;;;320640;"Mantenimiento y Reparacion de Sanitarios del Ministerio del Interior Sede Central Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:45:00";tradicional;134186110
320645-adquisicion-pilas-alcalinas-1;;;;;320645;"Adquisicion de Pilas Alcalinas";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;1435500
320646-adquisicion-productos-e-insumos-papeleria-1;320646-adquisicion-productos-e-insumos-papeleria-1;320646-adquisicion-productos-e-insumos-papeleria-1;;;320646;"Adquisicion de Productos e Insumos de Papeleria";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;57503000
320654-servicios-mantenimiento-reparaciones-electricas-comisaria-n-38-yukyry-aregua-plurian-1;320654-servicios-mantenimiento-reparaciones-electricas-comisaria-n-38-yukyry-aregua-plurian-1;320654-servicios-mantenimiento-reparaciones-electricas-comisaria-n-38-yukyry-aregua-plurian-1;;;320654;"Servicios de Mantenimiento y Reparaciones Electricas para la Comisaria N° 38 Yukyry Aregua Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:15:00";tradicional;43085670
320684-servicio-mantenimeinto-reparacion-menor-edificio-comisaria-38-plurianual-1;320684-servicio-mantenimiento-reparacion-menor-edificio-comisaria-38-plurianual-1;320684-servicio-mantenimiento-reparacion-menor-edificio-comisaria-38-plurianual-1;;;320684;"Servicio de Mantenimiento y Reparacion Menor del Edificio de la Comisaria 38 Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:30:00";tradicional;126730000
320688-servicio-mantenimiento-reparacion-parte-electrica-comisaria-18-aregua-plurianual-1;320688-servicio-mantenimiento-reparacion-parte-electrica-comisaria-18-aregua-plurianual-1;320688-servicio-mantenimiento-reparacion-parte-electrica-comisaria-18-aregua-plurianual-1;;;320688;"Servicio de Mantenimiento y Reparacion parte Electrica Comisaria 18 de Aregua Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:15:00";tradicional;89392054
320694-servicio-mantenimiento-reparacion-menor-edificio-comisaria-18-aregua-plurianual-1;320694-servicio-mantenimiento-reparacion-menor-edificio-comisaria-18-aregua-plurianual-1;320694-servicio-mantenimiento-reparacion-menor-edificio-comisaria-18-aregua-plurianual-1;;;320694;"Servicio de Mantenimiento y Reparacion Menor Edificio Comisaria 18 Aregua Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:45:00";tradicional;122169600
320741-trabajo-mantenimiento-reparacion-menor-puesto-policial-n-3-brisas-lago-plurianual-1;320741-trabajo-mantenimiento-reparacion-menor-puesto-policial-n-3-brisas-lago-plurianual-1;320741-trabajo-mantenimiento-reparacion-menor-puesto-policial-n-3-brisas-lago-plurianual-1;;;320741;"Trabajo de Mantenimiento y Reparacion Menor del Puesto Policial N° 3 Brisas del Lago Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 11:15:00";tradicional;120376600
303524-adquisicion-resma-papel-tamano-oficio-a4;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;303524;"Adquisicion de Resma de Papel Tamaño Oficio y A4";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
303923-adquisicion-fluorescentes-20w-40w-foco-consumo-23w;;;301374-adquisicion-focos-tubos-flourescentes;;303923;"Adquisicion de Fluorescentes de 20w de 40w y Foco Bajo Consumo de 23w";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
312195-compra-articulos-limpieza;;;301988-adquisicion-elementos-limpieza;;312195;"Compra de Articulos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
312466-adquisicion-resmas-papel-hospital-central-policia;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312466;"Adquisición de Resmas de Papel para el Hospital Central de Policia";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
