planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267372-adquisicion-combustibles-mdi-ad-referendum;267372-adquisicion-combustibles-mdi-ad-referendum;267372-adquisicion-combustibles-mdi-ad-referendum;;;267372;"ADQUISICIÓN DE COMBUSTIBLES PARA EL MDI - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-14 08:00:00";tradicional;527800100
267503-adquisicion-servicios-mantenimiento-reparacion-helicopteros-uh-1h-robinson;;;;;267503;"Adquisicion de Servicios de Mantenimiento y Reparacion de Helicopteros UH 1H y Robinson R 44 Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-01-31;;tradicional;10000000000
267682-mantenimiento-reparacion-vehiculos-mdi;267682-mantenimiento-reparacion-vehiculos-mdi;267682-mantenimiento-reparacion-vehiculos-mdi;;;267682;"MANTENIMIENTO Y REPARACIÓN PARA VEHÍCULOS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-31 09:00:00";tradicional;450000000
267790-adquisicion-pasajes-aereos-ad-referendum;267790-adquisicion-pasajes-aereos-ad-referendum;267790-adquisicion-pasajes-aereos-ad-referendum;;;267790;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-27 09:00:00";tradicional;150000000
268595-servicios-hoteleria-distrito-cerrito-benjamin-aceval-dpto-presidente-hayes;268595-servicios-hoteleria-distrito-cerrito-benjamin-aceval-dpto-presidente-hayes;268595-servicios-hoteleria-distrito-cerrito-benjamin-aceval-dpto-presidente-hayes;;;268595;"Servicios de Hotelería en el Distrito de Cerrito- Benjamín Aceval - Dpto de Presidente Hayes";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-06 10:00:00";tradicional;320000000
270642-adquisicion-cubiertas-vehiculos-pertenecientes-ministerio-interior;270642-adquisicion-cubiertas-vehiculos-pertenecientes-ministerio-interior;270642-adquisicion-cubiertas-vehiculos-pertenecientes-ministerio-interior;;;270642;"Adquisicion de Cubiertas para Vehiculos pertenecientes al Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-28 09:00:00";tradicional;76238000
270747-mantenimiento-recarga-extintores;270747-mantenimiento-recarga-extintores;270747-mantenimiento-recarga-extintores;;;270747;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-12 09:00:00";tradicional;1310000
270775-servicios-telefonia-celular-plurianual;;;;;270775;"Servicios de Telefonia Celular - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;30000000
271069-servicios-publicacion-medios-mdi;;;;;271069;"Servicios de Publicación en Medios para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;20000000
271075-alquiler-bovedas-resguardo-documentos-materiales-mdi;271075-alquiler-bovedas-resguardo-documentos-materiales-mdi;271075-alquiler-bovedas-resguardo-documentos-materiales-mdi;;;271075;"Alquiler de Bovedas para resguardo de Documentos y Materiales del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-13 09:00:00";tradicional;80400000
273572-adquisicion-equipos-informaticos;273572-adquisicion-equipos-informaticos;273572-adquisicion-equipos-informaticos;;;273572;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-11 08:00:00";tradicional;645524183
273658-adquisicion-software-antivirius-antispam;273658-adquisicion-software-antivirius-antispam;273658-adquisicion-software-antivirius-antispam;;;273658;"ADQUISICIÓN DE SOFTWARE ANTIVIRIUS Y ANTISPAM";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 09:00:00";tradicional;32000000
273786-apoyo-implementacion-planes-prevencion-5-municipios;273786-apoyo-implementacion-planes-prevencion-5-municipios;273786-apoyo-implementacion-planes-prevencion-5-municipios;;;273786;"Apoyo para la Implementación de Planes de Prevención en 5 Municipios";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2014-03-31;"2014-07-14 09:00:00";tradicional;273252095
273791-servicios-diagramacion-e-impresion-materiales-informacion-formacion-instit;273791-servicios-diagramacion-e-impresion-materiales-informacion-formacion-instit,273791-servicios-diagramacion-e-impresion-materiales-informacion-formacion-instit-1;273791-servicios-diagramacion-e-impresion-materiales-informacion-formacion-instit;;;273791;"Servicios de Diagramacion e Impresion de Materiales de Informacion y formacion Institucional en materia de Seguridad Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-03-31;"2014-08-05 09:00:00";tradicional;64900000
273825-contratacion-servicios-organizacion-apoyo-logistico-eventos;273825-contratacion-servicios-organizacion-apoyo-logistico-eventos;273825-contratacion-servicios-organizacion-apoyo-logistico-eventos;;;273825;"Contratación de Servicios de Organización y Apoyo Logístico de Eventos";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:00:00";tradicional;129800000
273835-consultoria-diseno-e-implementacion-sistema-informacion-unificado-estadist;;;;;273835;"Consultoria para Diseño e Implementacion del Sistema de Informacion Unificado de Estadisticas (SIUE)";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2014-03-31;;tradicional;377460000
273387-adquisicion-equipos-herramientas-construccion;;;;;273387;"Adquisición de Equipos y Herramientas para la Construcción ";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
273590-adquisicion-impresoras-fotocopiadoras-maquinas-calcular;273590-adquisicion-impresoras-fotocopiadoras-maquinas-calcular;273590-adquisicion-impresoras-fotocopiadoras-maquinas-calcular;;;273590;"ADQUISICIÓN DE IMPRESORAS, FOTOCOPIADORAS Y MÁQUINAS DE CALCULAR";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-02 08:00:00";tradicional;269531994
277532-contratacion-servicios-gastronomicos-ad-referendum;277532-contratacion-servicios-gastronomicos-ad-referendum;277532-contratacion-servicios-gastronomicos-ad-referendum;;;277532;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS - AD REFERÉNDUM ";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-23 10:00:00";tradicional;130000000
273306-adquisicion-pinturas;273306-adquisicion-pinturas;273306-adquisicion-pinturas;;;273306;"Adquisición de Pinturas ";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-29 09:00:00";tradicional;9651000
278398-adquisicion-articulos-limpieza;278398-adquisicion-articulos-limpieza;278398-adquisicion-articulos-limpieza;;;278398;"Adquisición de Articulos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-25 10:00:00";tradicional;15971625
273328-refaccion-adecuacion-edificio-estrella-montevideo;;;;;273328;"Refacción y Adecuación del Edificio Estrella y Montevideo ";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;650000000
273440-adquisicion-vehiculos-mdi;;;;;273440;"Adquisición de Vehiculos para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-06-30;;tradicional;600000000
273542-adquisicion-aires-acondicionados;273542-adquisicion-aires-acondicionados;273542-adquisicion-aires-acondicionados;;;273542;"ADQUISICIÓN DE AIRES ACONDICIONADOS ";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-26 09:00:00";tradicional;73179556
273644-adquisicion-camaras-fotograficas-filmadoras-proyector;;;;;273644;"ADQUISICIÓN DE CÁMARAS FOTOGRÁFICAS, FILMADORAS Y PROYECTOR ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-06-30;;tradicional;20000000
278590-adquisicion-articulos-electricos;278590-adquisicion-articulos-electricos;278590-adquisicion-articulos-electricos;;;278590;"Adquisicion de Articulos Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-02 09:00:00";tradicional;15810094
278750-servicios-hoteleria-3-tres-4-cuatro-estrellas;278750-servicios-hoteleria;278750-servicios-hoteleria;;;278750;"Servicios de Hotelería ";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-14 09:00:00";tradicional;40000000
271066-adquisicion-reloj-biometrico;271066-adquisicion-reloj-biometrico,271066-adquisicion-reloj-biometrico-1;271066-adquisicion-reloj-biometrico;;;271066;"Adquisición de Reloj Biométrico";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 09:00:00";tradicional;10560000
273549-adquisicion-muebles-oficina;273549-adquisicion-muebles-oficina;273549-adquisicion-muebles-oficina;;;273549;"ADQUISICIÓN DE MUEBLES PARA OFICINA ";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-19 08:00:00";tradicional;377607497
274443-adquisicion-uniformes-guardias-custodios-ministro-interior-personal-cafete;274443-adquisicion-uniformes-guardias-custodios-ministro-interior-personal-cafete,274443-adquisicion-uniformes-guardias-custodios-ministro-interior-personal-cafete-1;274443-adquisicion-uniformes-guardias-custodios-ministro-interior-personal-cafete;;;274443;"Adquisición de Uniformes para Guardias y Custodios del Ministro del Interior y el personal de Cafeteria";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-01 09:00:00";tradicional;11979920
279446-adquisicion-equipos-comunicacion;279446-adquisicion-equipos-comunicacion,279446-adquisicion-equipos-comunicacion-1;;;;279446;"Adquisición de Equipos de Comunicación ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-12-04 09:00:00";tradicional;39306860
279526-adquisicion-equipos-informaticos-observatorio-nacional-seguridad-convivenc;279526-adquisicion-equipos-informaticos-observatorio-nacional-seguridad-convivenc;279526-adquisicion-equipos-informaticos-observatorio-nacional-seguridad-convivenc;;;279526;"Adquisicion de Equipos Informaticos para el Observatorio Nacional de Seguridad y Convivencia Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-07-31;"2014-07-22 09:00:00";tradicional;333453065
279528-adquisicion-mobiliarios-enseres-observatorio-nacional-seguridad-convivenci;279528-adquisicion-mobiliarios-enseres-observatorio-nacional-seguridad-convivenci;;;;279528;"Adquisicion de Mobiliarios y Enseres para el Observatorio Nacional de Seguridad y Convivencia Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2014-07-31;"2014-08-22 10:00:00";tradicional;14170000
279595-adquisicion-utiles-oficina;279595-adquisicion-utiles-oficina;279595-adquisicion-utiles-oficina;;;279595;"Adquisición de Utiles de Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-21 09:00:00";tradicional;12730135
279758-adquisicion-maquinarias-equipos-herramientas-general;279758-adquisicion-maquinarias-equipos-herramientas-general;279758-adquisicion-maquinarias-equipos-herramientas-general;;;279758;"Adquisición de Maquinarias y Equipos de Herramientas en general ";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 09:00:00";tradicional;10715000
278986-adquisicion-vehiculos-ministerio-interior;;;;;278986;"Adquisición de Vehiculos para el Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;227000000
279779-contratacion-seguro-medico-odontologico-funcionarios-mdi;279779-contratacion-seguro-medico-odontologico-funcionarios-mdi;279779-contratacion-seguro-medico-odontologico-funcionarios-mdi;;;279779;"CONTRATACIÓN DE SEGURO MÉDICO Y ODONTOLÓGICO PARA FUNCIONARIOS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-08-28 08:00:00";tradicional;2373000000
279780-servicios-inspeccion-tecnica-vehicular;279780-servicios-inspeccion-tecnica-vehicular;279780-servicios-inspeccion-tecnica-vehicular;;;279780;"SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-08-31;"2014-08-04 09:00:00";tradicional;5787875
280258-alquiler-local-oficina;280258-alquiler-local-oficina;280258-alquiler-local-oficina;;;280258;"Alquiler de Local para Oficina ";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-08-31;"2014-09-10 09:00:00";tradicional;20750000
280850-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;280850-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;280850-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;;;280850;"Consultoria para el Diseño, Implementacion y Capacitacion del Sistema de Informacion Unificado de Estadisticas (SIUE) - COORDINADOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;93494500
280852-adquisicion-vehiculos-blindados-ministerio-interior;280852-adquisicion-vehiculos-blindados-ministerio-interior;280852-adquisicion-vehiculos-blindados-ministerio-interior-1;;;280852;"Adquisicion de Vehiculos Blindados para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-05 08:00:00";tradicional;890000000
280854-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;280854-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;280854-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;;;280854;"Consultoria para el Diseño, Implementacion y Capacitacion del Sistema de Informacion Unificado de Estadisticas (SIUE) ? EXPERTO STAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;59229500
280855-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;280855-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;280855-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;;;280855;"Consultoria para el Diseño, Implementacion y Capacitacion del Sistema de Informacion Unificado de Estadisticas (SIUE) - INVESTIGACION";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-08-31;"2014-09-01 09:00:00";tradicional;73914500
281102-adquisicion-equipos-licencias;281102-adquisicion-equipos-licencias;281102-adquisicion-equipos-licencias;;;281102;"Adquisicion de Equipos y Licencias";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-07 08:00:00";tradicional;69500000
281303-consultoria-contratar-servicios-publicitarios;281303-consultoria-contratacion-servicios-publicitarios;281303-consultoria-contratacion-servicios-publicitarios;;;281303;"Consultoría para Contratación de Servicios Publicitarios";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-27 09:00:00";tradicional;120000000
282334-servicios-consultoria-estudios-especializados-edificio-ministerio-interior;282334-servicios-consultoria-estudios-especializados-edificio-ministerio-interior;282334-servicios-consultoria-estudios-especializados-edificio-ministerio-interior;;;282334;"Servicios de Consultoria para Estudios Especializados en el Edificio del Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:00:00";tradicional;29744000
282936-adquisicion-combustibles-mdi;282936-adquisicion-combustibles-mdi;282936-adquisicion-combustibles-mdi;;;282936;"ADQUISICIÓN DE COMBUSTIBLES PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-05 08:00:00";tradicional;439998920
273807-servicios-auditoria-externa-ad-referendum;273807-servicios-auditoria-externa-ad-referendum;273807-servicios-auditoria-externa-ad-referendum;;;273807;"Servicios de Auditoria Externa - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2014-11-30;"2014-12-02 09:00:00";tradicional;29799000
283904-expansion-sostenibilidad-sistema-911-seis-departamentos;283904-expansion-sostenibilidad-sistema-911-seis-departamentos-ad-referendum--plu;283904-expansion-sostenibilidad-sistema-911-seis-departamentos-ad-referendum--plu;;;283904;"Expansión y Sostenibilidad del Sistema 911 en Seis Departamentos - Ad Referendum_ Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;59995200000
284055-adquisicion-mobiliarios-enseres-equipos-observatorio-nacional-seguridad-co;284055-adquisicion-mobiliarios-enseres-equipos-observatorio-nacional-seguridad-co;284055-adquisicion-mobiliarios-enseres-equipos-observatorio-nacional-seguridad-co;;;284055;"Adquisicion de Mobiliarios, Enseres y Equipos para el Observatorio Nacional de Seguridad y Convivencia Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-11-30;"2014-12-01 08:00:00";tradicional;78052490
284062-servicios-ceremonial-servicios-gastronomicos;284062-servicios-ceremonial-servicios-gastronomicos;284062-servicios-ceremonial-servicios-gastronomicos;;;284062;"Servicios de Ceremonial y Servicios Gastronómicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;700000000
284067-adquisicion-equipos-oficina-mobiliarios-cinco-municipios;284067-adquisicion-equipos-oficina-mobiliarios-cinco-municipios;284067-adquisicion-equipos-oficina-mobiliarios-cinco-municipios;;;284067;"Adquisicion de Equipos de Oficina y Mobiliarios para Cinco Municipios";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;104078150
284091-mantenimiento-reparaciones-menores-vehiculos-ministerio-interior;;;;;284091;"Mantenimiento y Reparaciones Menores para vehiculos del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-11-30;;tradicional;1070000000
284117-reparaciones-estructural-reordenamiento-sistema-sanitario-sistema-incendio;284117-reparacion-estructural-reordenamiento-sistema-sanitario-sistema-incendios;284117-reparacion-estructural-reordenamiento-sistema-sanitario-sistema-incendios;;;284117;"Reparación Estructural, Reordenamiento del Sistema Sanitario y Sistema de Incendios_ Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 10:00:00";tradicional;695733300
284268-locacion-inmuebles-direccion-poblacion;284268-locacion-inmuebles-direccion-poblacion;284268-locacion-inmuebles-direccion-poblacion;;;284268;"Locación de Inmuebles para la Dirección de Población ";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-11-30;"2014-12-26 09:00:00";tradicional;21114000
284517-instalacion-mejoras-estacionamiento-nuevo-edificio-ministerio-interior;284517-instalacion-mejoras-estacionamiento-nuevo-edificio-ministerio-interior;;;;284517;"Instalacion y Mejoras del Estacionamiento del Nuevo Edificio del Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-11-30;"2014-12-09 08:30:00";tradicional;92000000
284571-adquisicion-carnet-identificatorio;284571-adquisicion-carnet-credenciales-funcionarios-mdi;284571-adquisicion-carnet-credenciales-funcionarios-mdi;;;284571;"Adquisición de Carnet Credenciales para Funcionarios del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:00:00";tradicional;4400000
284994-adquisicion-pasajes-aereos;;;;;284994;"Adquisición de Pasajes Aéreos";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;200000000
284996-mantenimiento-elevadores-ad-referendum-2015;;;;;284996;"Mantenimiento de Elevadores- Ad Referéndum 2015";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-12-31;;tradicional;30000000
285002-servicios-fumigacion-edificios-mdi-ad-referendum-2015;;;;;285002;"Servicios de Fumigación para Edificios del MDI-Ad Referéndum 2015";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;30000000
285006-alquiler-inmuebles-direccion-inteligencia-ad-referendum-2015;285006-alquiler-inmuebles-direccion-inteligencia-ad-referendum-2015;285006-alquiler-inmuebles-direccion-inteligencia-ad-referendum-2015;;;285006;"Alquiler de Inmuebles Para la Dirección de Inteligencia- Ad Referéndum 2015";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-12-31;"2014-12-30 09:00:00";tradicional;56700000
