planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422598-ampliacion-sistema-integrado-apoyo-actividades-investigacion-analisis-generacion-pru-1;422598-ampliacion-sistema-integrado-apoyo-actividades-investigacion-analisis-generacion-pru-1;422598-ampliacion-sistema-integrado-apoyo-actividades-investigacion-analisis-generacion-pru-1;;;422598;"Ampliación del Sistema Integrado de Apoyo para Actividades de Investigación, Análisis y Generación de Pruebas contra Actividades Criminales Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-01-31;"2023-02-23 09:00:00";tradicional;6900000000
426571-reparacion-mantenimiento-vehiculos-1;426571-licitacion-concurso-ofertas-n-01-2023-reparacion-mantenimiento-vehiculos-1;426571-licitacion-concurso-ofertas-n-01-2023-reparacion-mantenimiento-vehiculos-1;;;426571;"LICITACION POR CONCURSO DE OFERTAS N°01/2023 ""REPARACION Y MANTENIMIENTO DE VEHICULOS """;ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-09-21 09:00:00";tradicional;700000000
426283-servicio-mantenimiento-acondicionadores-aire-mdi-1;;;;;426283;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;100000000
426441-adquisicion-insumos-cafeteria-1;426441-cd-n-05-2023-adquisicion-insumos-cafeteria-1;426441-cd-n-05-2023-adquisicion-insumos-cafeteria-1;;;426441;"CD N° 05/2023 ADQUISICION DE INSUMOS PARA CAFETERIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-06 08:00:00";tradicional;10800000
426451-adquisicion-productos-papel-1;;;;;426451;"ADQUISICION DE PRODUCTOS DE PAPEL";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;14000000
426202-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;426202-cd-17-2023-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-plurianual-1;426202-cd-17-2023-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-plurianual-1;;;426202;"CD 17/2023 SERVICIO DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-09 09:00:00";tradicional;100000000
426418-servicio-fumigacion-oficinas-ministerio-interior-1;;;;;426418;"SERVICIO DE FUMIGACION PARA OFICINAS DEL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;20000000
426553-adquisicion-extintores-incendio-1;;;;;426553;"ADQUISICION DE EXTINTORES DE INCENDIO";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;11750000
426661-mantenimiento-generadores-1;;;;;426661;"Mantenimiento de Generadores";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
426681-consultoria-realizar-regularizacion-planos-edificios-institucionales-municipalidad-1;;;;;426681;"CONSULTORIA PARA REALIZAR LA REGULARIZACION DE PLANOS DE EDIFICIOS INSTITUCIONALES ANTE LA MUNICIPALIDAD DE ASUNCION";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;80000000
426258-contratacion-servicios-generales-mantenimiento-instalaciones-mdi-1;;;;;426258;"CONTRATACION DE SERVICIOS GENERALES PARA EL MANTENIMIENTO DE INSTALACIONES DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;120000000
426422-servicio-publicacion-periodicos-1;426422-cd-2-2023-servicio-publicacion-periodicos-ad-referendum-1;426422-cd-2-2023-servicio-publicacion-periodicos-ad-referendum-1;;;426422;"CD 2/2023 SERVICIO DE PUBLICACION EN PERIODICOS - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-16 08:20:00";tradicional;20000000
426430-servicio-impresion-fotocopiado-mdi-1;;;;;426430;"SERVICIO DE IMPRESION Y FOTOCOPIADO PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;400000000
426437-provision-carnet-identificatorio-funcionarios-mdi-1;426437-cd-n-08-2023-adquisicion-carnet-identificacion-funcionarios-mdi-1;426437-cd-n-08-2023-adquisicion-carnet-identificacion-funcionarios-mdi-1;;;426437;"CD N° 08/2023 ADQUISICIÓN DE CARNET DE IDENTIFICACIÓN PARA FUNCIONARIOS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-23 11:00:00";tradicional;6990320
426460-provision-sellos-1;;;;;426460;"PROVISION DE SELLOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;5000000
426483-mantenimiento-recarga-extintores-1;426483-cd-4-2023-mantenimiento-recarga-extintores-mdi-1;426483-cd-4-2023-mantenimiento-recarga-extintores-mdi-1;;;426483;"CD 4/2023 MANTENIMIENTO Y RECARGA DE EXTINTORES DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-05-23 10:20:00";tradicional;2693800
426565-adquisicion-detector-billetes-falsos-1;;;;;426565;"ADQUISICION DE DETECTOR DE BILLETES FALSOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;1000000
426673-automatizacion-mantenimiento-motobombas-1;;;;;426673;"AUTOMATIZACION Y MANTENIMIENTO DE MOTOBOMBAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;35000000
426449-adquisicion-hojas-seguridad-1;;;;;426449;"ADQUISICION DE HOJAS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;36120000
426584-adquisicion-baterias-vehiculos-1;426584-cd-7-2023-adquisicion-baterias-vehiculos-mdi-plurianual-1;426584-cd-7-2023-adquisicion-baterias-vehiculos-mdi-plurianual-1;;;426584;"CD 7/2023 ADQUISICION DE BATERIAS PARA VEHICULOS DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-08 09:00:00";tradicional;60000000
426675-instalacion-sistema-deteccion-incendios-edificio-sede-central-1;;;;;426675;"INSTALACION DE SISTEMA DE DETECCION DE INCENDIOS EN EDIFICIO SEDE CENTRAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;150000000
431855-mejoramiento-equipos-activos-red-mpls-ministerio-interior-policia-nacional-ad-refere-1;431855-mejoramiento-equipos-activos-red-mpls-ministerio-interior-policia-nacional-plurianua-1;431855-mejoramiento-equipos-activos-red-mpls-ministerio-interior-policia-nacional-plurianua-1;;;431855;"Mejoramiento de Equipos Activos de la Red MPLS del Ministerio del Interior y la Policia Nacional - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-11-10 08:00:00";tradicional;30033000000
432802-contratacion-seguro-vehiculos-toyota-fortuner-e-isuzu-d-max-1;432802-cd-n-6-2023-contratacion-seguro-vehiculos-toyota-fortuner-e-isuzu-d-max-1;432802-cd-n-6-2023-contratacion-seguro-vehiculos-toyota-fortuner-e-isuzu-d-max-1;;;432802;"CD N° 6/2023 CONTRATACION DE SEGURO DE VEHICULOS TOYOTA FORTUNER E ISUZU D-MAX";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-19 09:00:00";tradicional;12451140
426454-adquisicion-tintas-toner-mdi-1;426454-lco-n-03-2023-adquisicion-tintas-toner-mdi-1;426454-lco-n-03-2023-adquisicion-tintas-toner-mdi-1;;;426454;"LCO N° 03/2023 ADQUISICION DE TINTAS Y TONER PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-28 08:00:00";tradicional;638601053
426476-articulos-electricos-1;;;;;426476;"ARTICULOS ELECTRICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;14970000
426658-mantenimiento-edificios-1;;;;;426658;"Mantenimiento de Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;200000000
426668-readecuacion-cambio-sistema-electrico-edificios-institucionales-1;;;;;426668;"READECUACION Y CAMBIO DE SISTEMA ELECTRICO EN EDIFICIOS INSTITUCIONALES";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;450000000
426678-mantenimiento-sistema-incendio-edifios-insitucionales-1;;;;;426678;"MANTENIMIENTO DE SISTEMA CONTRA INCENDIO EN EDIFIOS INSITUCIONALES";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;50000000
434135-adquisicion-gases-refrigerantes-mdi-1;434135-cd-9-2023-adquisicion-gases-refrigerantes-mdi-1;;;;434135;"CD 9/2023 ADQUISICION DE GASES REFRIGERANTES PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2023-08-31;"2023-09-13 09:00:00";tradicional;9679435
426439-seguro-valores-transito-1;426439-cd-13-2023-seguro-vehiculos-valores-transito-mdi-1;426439-cd-13-2023-seguro-vehiculos-valores-transito-mdi-1;;;426439;"CD 13/2023 SEGURO DE VEHICULOS Y VALORES EN TRANSITO DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-11-13 09:00:00";tradicional;55791684
426578-seguro-vehiculos-1;426578-seguro-vehiculos-ministerio-interior-plurianual-1;426578-seguro-vehiculos-ministerio-interior-plurianual-1;;;426578;"SEGURO DE VEHICULOS DEL MINISTERIO DEL INTERIOR - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-04-11 08:20:00";tradicional;133276680
426592-adquisicion-cubiertas-vehiculos-1;426592-cd-11-2023-adquisicion-cubiertas-flota-vehiculos-mdi-1;;;;426592;"CD 11/2023 ADQUISICION DE CUBIERTAS PARA LA FLOTA DE VEHICULOS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-11-06 10:00:00";tradicional;30000000
430665-contratacion-directa-n-03-2023-consultoria-verificacion-e-inspeccion-detallada-estad-1;430665-contratacion-directa-n-03-2023-consultoria-verificacion-e-inspeccion-detallada-estad-1;;;;430665;"Contratación Directa N° 03/2023 Consultoría para la verificación e inspección detallada del estado actual de la estructura de Hormigón Armado del Edificio en construcción Sede Central";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2023-09-30;"2023-06-02 08:00:00";tradicional;94433966
435382-servicio-desinsectacion-desratizacion-instalaciones-mdi-plurianual-1;435382-servicio-desinsectacion-desratizacion-instalaciones-mdi-plurianual-1;435382-servicio-desinsectacion-desratizacion-instalaciones-mdi-plurianual-1;;;435382;"SERVICIO DE DESINSECTACION Y DESRATIZACION PARA LAS INSTALACIONES DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-19 09:00:00";tradicional;40000000
426491-adquisicion-pintura-1;;;;;426491;"ADQUISICION DE PINTURA";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;21000000
426505-adquisicion-articulos-ferreteria-1;;;;;426505;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;22700000
426545-adquisicion-muebles-1;;;;;426545;"ADQUISICION DE MUEBLES";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;42713165
435372-seguro-medico-funcionarios-mdi-plurianual-1;435372-seguro-medico-funcionarios-mdi-plurianual-1;435372-seguro-medico-funcionarios-mdi-plurianual-1;;;435372;"Seguro Medico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-10-19 08:00:00";tradicional;3588000000
435996-soporte-ampliacion-sistema-seguridad-interna-ad-referendum-plurianual-1;;;;;435996;"Soporte y Ampliacion del Sistema de Seguridad Interna Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-10-31;;tradicional;16266246000
436133-adquisicion-ups-casetas-comunicacion-comisarias-red-mpls-ad-referendum-plurianual-1;;;;;436133;"Adquisicion de UPS para Casetas de Comunicacion y Comisarias de la Red MPLS Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;7746255696
436236-provision-mantenimiento-aires-acondicionados-1;;;;;436236;"PROVISION Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE Y SECUENCIADORES DE CASETAS DE COMUNICACION DE LA RED MPLS - AD REFERENDUM - PLURIANUAL.";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-10-31;;tradicional;2614508502
436341-adquisicion-banderas-paraguaya-mdi-1;436341-cd-12-2023-adquisicion-banderas-paraguayas-mdi-1;436341-cd-12-2023-adquisicion-banderas-paraguayas-mdi-1;;;436341;"CD 12/2023 ADQUISICIÓN DE BANDERAS PARAGUAYAS PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 09:00:00";tradicional;5426300
437285-mantenimiento-reparacion-acondicionadores-aire-tipo-split-1;437285-cd-n-16-2023-mantenimiento-reparacion-acondicionadores-aire-tipo-split-1;437285-cd-n-16-2023-mantenimiento-reparacion-acondicionadores-aire-tipo-split-1;;;437285;"CD N°16/2023 ""MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE, TIPO SPLIT""";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 09:15:00";tradicional;100000000
437296-adquisicion-acondicionadores-aire-1;437296-cd-15-2023-adquisicion-acondicionadores-aire-ad-referendum-1;;;;437296;"CD 15/2023 ADQUISICION DE ACONDICIONADORES DE AIRE - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-20 08:20:00";tradicional;205385768
437392-adquisicion-equipos-informaticos-otros-1;437392-cd-18-2023-adquisicion-equipos-informaticos-otros-1;437392-cd-18-2023-adquisicion-equipos-informaticos-otros-1;;;437392;"CD 18/2023 ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 10:00:00";tradicional;183473852
437414-consultoria-publicitaria-diseno-estrategia-comunicacional-ambito-seguridad-interna-1;437414-consultoria-publicitaria-diseno-estrategia-comunicacional-ambito-seguridad-interna-1;437414-consultoria-publicitaria-diseno-estrategia-comunicacional-ambito-seguridad-interna-1;;;437414;"Consultoria Publicitaria para el diseno de estrategia comunicacional en el ambito de Seguridad Interna Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-15 09:00:00";tradicional;197622830
425012-adquisicion-hojas-ministerio-interior;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425012;"ADQUISICIÓN DE HOJAS PARA EL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430026-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;430026;"ADQUISICIÓN DE AGUA MINERAL ";ministerio-interior;299;"Ministerio del Interior (M.I.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431745-adquisicion-articulos-libreria-mdi;;;373491-adquisicion-utiles-oficina;;431745;"ADQUISICION DE ARTICULOS DE LIBRERIA PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431817-adquisicion-articulos-ferreteria-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431817;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA Y MATERIALES ELÉCTRICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435199-adquisicion-insumos-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435199;"ADQUISICION DE INSUMOS PARA OFICINA";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435199-adquisicion-insumos-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;435199;"ADQUISICION DE INSUMOS PARA OFICINA";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435318-adquisicion-pilas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;435318;"ADQUISICION DE PILAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435914-adquisicion-acondicionadores-aire-mdi;;;404496-acondicionadores-aire;;435914;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437936-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;437936;"ADQUISICIÓN DE REPUESTOS INFORMATICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438059-adquisicion-camaras-web;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438059;"Adquisición de Cámaras Web";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
