planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285004-adquisicion-banderas-ad-referendum-2015;;;;;285004;"Adquisición de Banderas- Ad Referéndum 2015";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;5000000
285102-servicios-television-cable-ad-referendum-2015;;;;;285102;"Servicios de Televisión por Cable- Ad Referéndum 2015";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;30000000
285348-adquisicion-utiles-oficina-ad-referendum-2015;285348-adquisicion-utiles-oficina-ad-referendum;285348-adquisicion-utiles-oficina-ad-referendum-1;;;285348;"Adquisición de Útiles de Oficina Ad Referéndum ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-27 09:00:00";tradicional;508699723
285783-adquisicion-periodicos-mdi;285783-adquisicion-periodicos-mdi;285783-adquisicion-periodicos-mdi;;;285783;"Adquisición de Periódicos para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-02 09:00:00";tradicional;59238000
286446-servicios-television-cable;;;;;286446;"Servicios de Televisión por Cable";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;30000000
286030-servicios-publicacion-medios;286030-servicios-publicacion-medios,286030-servicios-publicacion-medios-1;286030-servicios-publicacion-medios-1;;;286030;"Servicios de Publicación en Medios";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-24 09:00:00";tradicional;20000000
287632-servicios-limpieza-integral;287632-servicios-limpieza-integral-edificios;287632-servicios-limpieza-integral-edificios-1;;;287632;"Servicios de Limpieza Integral de Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-20 09:00:00";tradicional;136175984
289154-contratacion-seguro-vehiculos-edificios;289154-contratacion-seguros-vehiculos-edificios-1;289154-contratacion-seguros-vehiculos-edificios-1;;;289154;"Contratación de Seguros para Vehículos y Edificios";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-04-01 09:00:00";tradicional;140698464
285103-servicios-mantenimiento-vehiculos-mdi;285103-servicios-mantenimiento-vehiculos-mdi-1;285103-servicios-mantenimiento-vehiculos-mdi-1;;;285103;"Servicios de Mantenimiento de Vehículos del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:00:00";tradicional;1000000000
285653-mantenimiento-recarga-extintores;285653-mantenimiento-recarga-extintores-1;285653-mantenimiento-recarga-extintores-1;;;285653;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 09:00:00";tradicional;970000
291999-mantenimiento-reparacion-ascensores-excepcion;;;;;291999;"Mantenimiento y Reparacion de Ascensores por excepcion";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-03-31;;tradicional;30000000
292040-mantenimiento-reparacion-equipos-inforamticos;;;;;292040;"Mantenimiento y Reparacion de Equipos Inforamticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;40000000
292056-mantenimiento-reparacion-eequipos-rayos-x;;;;;292056;"Mantenimiento y Reparacion de Eequipos de Rayos X";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;240000000
292061-adquisicion-servicios-fumagaciones;292061-adquisicion-servicios-fumagaciones-1;292061-adquisicion-servicios-fumagaciones-1;;;292061;"Adquisicion de Servicios de Fumagaciones";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:00:00";tradicional;30000000
294205-provision-arreglos-florales-1;294205-provision-arreglos-florales-1;294205-provision-arreglos-florales-1;;;294205;"Provision de Arreglos Florales";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 09:00:00";tradicional;28100000
285758-mantenimiento-servidores-ad-referendum;285758-servicios-mantenimiento-reparacion-servidores-1;285758-servicios-mantenimiento-reparacion-servidores-1;;;285758;"Servicios de Mantenimiento y Reparacion de Servidores";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;150000000
291928-adquisicion-pasajes;291928-adquisicion-pasajes-1;291928-adquisicion-pasajes-1;;;291928;"Adquisicion de Pasajes ";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-04-22 09:00:00";tradicional;200000000
292048-mantenimiento-generador-electrico;292048-mantenimiento-generador-electrico-1;292048-mantenimiento-generador-electrico-1;;;292048;"Mantenimiento de Generador Eléctrico";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-22 09:00:00";tradicional;36540000
