planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375221-contratacion-seguro-vehiculos-flota-mdi-ad-referendum-plurianual-1;375221-contratacion-seguro-vehiculos-flota-mdi-ad-referendum-plurianual-1;375221-contratacion-seguro-vehiculos-flota-mdi-ad-referendum-plurianual-1;;;375221;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA FLOTA DEL MDI. AD REFERENDUM PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-10 08:00:00";tradicional;22500000
375755-contratacion-hoteleria-servicios-xlv-reunion-ministros-interior-seguridad-mercosur-1;375755-contratacion-hoteleria-servicios-xlv-reunion-ministros-interior-seguridad-mercosur-1;;;;375755;"CONTRATACION DE HOTELERIA Y SERVICIOS PARA LA XLV REUNION DE MINISTROS DEL INTERIOR Y SEGURIDAD DEL MERCOSUR Y ESTADOS ASOCIADOS- AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-20 09:30:00";tradicional;250000000
375803-servicio-inspeccion-tecnica-vehicular-flota-mdi-ad-referendum-1;375803-servicio-inspeccion-tecnica-vehicular-flota-mdi-ad-referendum-1;375803-servicio-inspeccion-tecnica-vehicular-flota-mdi-ad-referendum-1;;;375803;"SERVICIO DE INSPECCION TECNICA VEHICULAR PARA LA FLOTA DEL MDI_AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-28 08:00:00";tradicional;10297914
375804-adquisicion-toner-sistema-informacion-policial-pn-ad-referendum-1;375804-adquisicion-toner-sistema-informacion-policial-pn-ad-referendum-1;375804-adquisicion-toner-sistema-informacion-policial-pn-ad-referendum-1;;;375804;"ADQUISICION DE TONER PARA EL SISTEMA DE INFORMACION POLICIAL DE LA PN_AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-05 08:00:00";tradicional;167454700
375823-adquisicion-insumos-papeleria-mdi-ad-referendum-1;375823-adquisicion-insumos-oficinas-mdi-1;375823-adquisicion-insumos-oficinas-mdi-1;;;375823;"ADQUISICION DE INSUMOS PARA OFICINAS DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-27 10:00:00";tradicional;12045800
377157-adquisicion-hojas-mdi-ad-referendum-1;377157-adquisicion-hojas-mdi-1;377157-adquisicion-hojas-mdi-1;;;377157;"Adquisición de Hojas para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-10 09:00:00";tradicional;49317800
377654-mantenimiento-reparacion-automoviles-marca-ford-ministerio-interior-1;377654-mantenimiento-reparacion-automoviles-marca-ford-ministerio-interior-1;377654-mantenimiento-reparacion-automoviles-marca-ford-ministerio-interior-1;;;377654;"MANTENIMIENTO Y REPARACION DE AUTOMOVILES DE LA MARCA FORD DEL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-06 09:15:00";tradicional;150000000
382159-adquisicion-utiles-materiales-oficina-1;382159-adquisicion-utiles-materiales-oficina-1;382159-adquisicion-utiles-materiales-oficina-1;;;382159;"Adquisicion de Utiles y Materiales de Oficina ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-10-02 09:00:00";tradicional;677756033
377696-adquisicion-articulos-limpieza-1;;;;;377696;"Adquisicion de Articulos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;15001000
377258-servicio-limpieza-integral-edificio-mdi-1;377258-servicio-limpieza-integral-edificio-mdi-plurianual-1;377258-servicio-limpieza-integral-edificio-mdi-plurianual-1;;;377258;"Servicio de Limpieza Integral de Edificio del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-08 09:45:00";tradicional;130000000
378637-adquisicion-hojas-seguridad-1;378637-adquisicion-hojas-seguridad-etiquetas-seguridad-1;378637-adquisicion-hojas-seguridad-etiquetas-seguridad-1;;;378637;"Adquisicion de Hojas de Seguridad y Etiquetas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-13 09:00:00";tradicional;37999000
384179-mantenimiento-reparaciones-menores-camioneta-marca-toyota-fortuner-senabico-plurianu-1;384179-mantenimiento-reparaciones-menores-camioneta-marca-toyota-fortuner-senabico-plurianu-1;384179-mantenimiento-reparaciones-menores-camioneta-marca-toyota-fortuner-senabico-plurianu-1;;;384179;"MANTENIMIENTO Y REPARACIONES MENORES DE LA CAMIONETA DE LA MARCA TOYOTA FORTUNER DE LA SENABICO - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-18 09:45:00";tradicional;150000000
377367-seguro-valores-transito-1;377367-contratacion-seguro-vehiculos-valores-transito-plurianual-1;377367-contratacion-seguro-vehiculos-valores-transito-plurianual-1;;;377367;"Contratacion de Seguro de Vehiculos y Valores en Transito Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-09 09:00:00";tradicional;54999996
377364-seguro-automoviles-flota-ministerio-interior-1;;;;;377364;"Seguro de Automoviles de la Flota del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2020-10-31;;tradicional;100000000
377370-seguro-edificios-valores-1;377370-contratacion-seguro-vehiculos-edificios-mdi-plurianual-1;377370-contratacion-seguro-vehiculos-edificios-mdi-plurianual-1;;;377370;"Contratacion de Seguro de Vehiculos y Edificios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-12-04 11:00:00";tradicional;237363666
377375-contratacion-seguro-medico-funcionarios-mdi-1;377375-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;377375-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;;;377375;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-18 08:00:00";tradicional;3369600000
378690-servicio-monitoreo-mantenimiento-fibra-optica-policia-nacional-ad-referendum-plurian-1;378690-servicio-monitoreo-mantenimiento-fibra-optica-policia-nacional-plurianual-1;;;;378690;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;"2020-11-30 08:00:00";tradicional;4740300000
386301-servicio-descontaminacion-desinfeccion-detoxificacion-oficinas-ministerio-interior-1;386301-servicio-descontaminacion-desinfeccion-detoxificacion-oficinas-ministerio-interior-1;386301-servicio-descontaminacion-desinfeccion-detoxificacion-oficinas-ministerio-interior-1;;;386301;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACION PARA OFICINAS DEL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-11 09:15:00";tradicional;60000000
377251-provision-pasaje-aereo-internacional-1;;;;;377251;"CONSULTORIA JURIDICA ADMINISTRATIVA PARA REVISION DE LA EJECUCION DE CONTRATOS PUBLICOS CELEBRADOS POR EL MINISTERIO DEL INTERIOR - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;80150000
377263-mantenimiento-ascensores-edificios-mdi-1;;;;;377263;"Consultoría para Evaluacion de la Gestion Administrativa y Financiera del MI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;93600000
377271-mantenimiento-edificios-mdi-1;377271-matenimiento-reparaciones-menores-camioneta-mdi-plurianual-1;;;;377271;"MATENIMIENTO Y REPARACIONES MENORES DE CAMIONETA DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2021-06-18 09:00:00";tradicional;450000000
377361-mantenimiento-equipos-informaticos-1;377361-adquisicion-equipos-informaticos-mdi-1;377361-adquisicion-equipos-informaticos-mdi-1;;;377361;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 08:45:00";tradicional;130816000
377374-contratacion-publicaciones-llamados-1;377374-servicio-microfilmacion-documentos-archivo-secretaria-general-mdi-plurianual-1;377374-servicio-microfilmacion-documentos-archivo-secretaria-general-mdi-plurianual-1;;;377374;"SERVICIO DE MICROFILMACION DE DOCUMENTOS PARA EL ARCHIVO DE SECRETARIA GENERAL DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:15:00";tradicional;500000000
377380-contratacion-seguro-odontologico-funcionarios-mdi-1;377380-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;377380-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;;;377380;"Contratación de Seguro Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-24 08:00:00";tradicional;374400000
377533-adquisicion-banderas-1;377533-adquisicion-banderas-paraguayas-1;377533-adquisicion-banderas-paraguayas-1;;;377533;"Adquisicion de Banderas Paraguayas";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-18 08:30:00";tradicional;4259240
377540-adquisicion-articulos-electricos-1;377540-adquisicion-articulos-electricos-escaleras-mdi-1;377540-adquisicion-articulos-electricos-escaleras-mdi-1;;;377540;"Adquisicion de Articulos Electricos Y Escaleras para el MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 08:45:00";tradicional;29732610
377700-adquisicion-pilas-1;377700-adquisicion-articulos-limpieza-1;377700-adquisicion-articulos-limpieza-1;;;377700;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:15:00";tradicional;1340200
377710-adquisicion-gas-refrigerante-1;377710-adquisicion-toner-sistema-informacion-policial-ad-referendum-1;377710-adquisicion-toner-sistema-informacion-policial-ad-referendum-1;;;377710;"Adquisicion de Toner para el Sistema de Información Policial - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;370000000
377715-recarga-extintores-1;377715-adquisicion-notebooks-1;377715-adquisicion-notebooks-1;;;377715;"ADQUISICION DE NOTEBOOKS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 10:15:00";tradicional;119902200
384892-adquisicion-equipos-servicios-ampliacion-sistema-atencion-llamadas-servicio-137-s-o-1;384892-adquisicion-equipos-servicios-ampliacion-sistema-atencion-llamadas-servicio-137-s-o-1;384892-adquisicion-equipos-servicios-ampliacion-sistema-atencion-llamadas-servicio-137-s-o-1;;;384892;"ADQUISICION DE EQUIPOS Y SERVICIOS PARA LA AMPLIACION DEL SISTEMA DE ATENCION DE LLAMADAS DEL SERVICIO 137 S.O.S. MUJER E INTEGRACION CON EL CSE 911 DE ASUNCION AD REFERENDUM 2021";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-28 10:00:00";tradicional;406824000
386818-adquisicion-camaras-accesorios-servicios-instalaciones-edificio-principal-ministerio-1;386818-adquisicion-camaras-accesorios-servicios-instalaciones-edificio-principal-ministerio-1;;;;386818;"ADQUISICION DE CAMARAS, ACCESORIOS Y SERVICIOS INSTALACIONES PARA EL EDIFICIO PRINCIPAL DEL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-11-30 09:00:00";tradicional;165768331
386533-servicio-limpieza-integral-edificios-ministerio-interior-ad-referendum-plurianual-1;386533-servicio-limpieza-integral-edificios-ministerio-interior-ad-referendum-plurianual-1;386533-servicio-limpieza-integral-edificios-ministerio-interior-ad-referendum-plurianual-1;;;386533;"SERVICIO DE LIMPIEZA INTEGRAL PARA EDIFICIOS DEL MINISTERIO DEL INTERIOR AD REFERENDUM PLURIANUAL ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-14 09:00:00";tradicional;576000000
388589-adquisicion-hojas-sistema-informacion-policial-policia-nacional;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;388589;"Adquisición de Hojas para el Sistema de Información Policial de la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388618-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;388618;"Adquisición de Productos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388624-adquisicion-alcohol-gel-ministerio-interior;;;382392-adquisicion-productos-contingencia-covid-19;;388624;"Adquisición de Alcohol en Gel para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
