planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206788-alquiler-edificio-uso-publico;206788-alquiler-edificio-uso-publico-ad-referendum-2011;206788-alquiler-edificio-uso-publico-ad-referendum-2011;;;206788;"Alquiler de Edificio para uso publico- Ad referendum 2011";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-01-03 09:00:00";tradicional;72000005
206883-adquisicion-periodicos-circulacion-nacional;206883-adquisicion-periodicos;206883-adquisicion-periodicos;;;206883;"Adquisicion de Periodicos ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-12 09:00:00";tradicional;49025000
207020-adquisicion-combustibles;207020-adquisicion-combustibles;207020-adquisicion-combustibles;;;207020;"Adquisicion de Combustibles";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-01-31 09:00:00";tradicional;499995490
207418-refaccion-adecuacion-ex-laboratorio-dpto-investigaciones;207418-refaccion-adecuacion-ex-laboratorio-dpto-investigaciones;207418-refaccion-adecuacion-ex-laboratorio-dpto-investigaciones;;;207418;"Refaccion y Adecuacion Ex laboratorio Dpto. de Investigaciones";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-11 09:00:00";tradicional;394827810
207436-adquisicion-e-instalacion-acondicionador-aire-nuevo-edificio-ministerio-in;207436-adquisicion-e-instalacion-acondicionador-aire-nuevo-edificio-ministerio-in;207436-adquisicion-e-instalacion-acondicionador-aire-nuevo-edificio-ministerio-in;;;207436;"Adquisicion e Instalacion de Acondicionador de Aire para el Nuevo Edificio del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-21 09:00:00";tradicional;4290463794
207445-adquisicion-vehiculos-furgon-uso-policia-nacional;207445-adquisicion-vehiculos-furgon-uso-policia-nacional;207445-adquisicion-vehiculos-furgon-uso-policia-nacional;;;207445;"Adquisicion de Vehiculos Furgon para uso de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-02-09 09:00:00";tradicional;495000000
207757-mantenimiento-reparacion-menores-fotocopiadoras;207757-mantenimiento-reparacion-menores-fotocopiadoras;207757-mantenimiento-reparacion-menores-fotocopiadoras;;;207757;"Mantenimiento y Reparacion Menores de Fotocopiadoras";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-25 10:00:00";tradicional;30000000
208123-adquisicion-utiles-oficina-papeleria-tintas-toner;208123-adquisicion-utiles-oficina-papeleria-tintas-toner;208123-adquisicion-utiles-oficina-papeleria-tintas-toner;;;208123;"Adquisicion de Utiles de Oficina, papeleria, tintas y toner";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-22 09:00:00";tradicional;301562840
208690-servicio-publicacion-medios-comunicacion;208690-servicio-publicacion-medios-comunicacion;208690-servicio-publicacion-medios-comunicacion;;;208690;"Servicio de Publicación en Medios de Comunicacion";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-25 09:00:00";tradicional;100000000
208803-adquisicion-pasajes-aereos;208803-adquisicion-pasajes-aereos-ad-referendum;208803-adquisicion-pasajes-aereos-ad-referendum;;;208803;"Adquisición de Pasajes Aereos-Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-14 09:00:00";tradicional;57500000
210543-adquisicion-desmalezadora-uso-policia-nacional;210543-adquisicion-desmalezadora-uso-policia-nacional;210543-adquisicion-desmalezadora-uso-policia-nacional;;;210543;"Adquisicion de Desmalezadora para uso de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-17 09:00:00";tradicional;47460000
210552-alquiler-inmueble;210552-alquiler-inmueble;;;;210552;"Alquiler de Inmueble";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-02-28;"2011-02-21 09:00:00";tradicional;12000000
210727-adquisicion-uniformes-operaciones-policiales-ad-referendum;210727-adquisicion-uniformes-operaciones-policiales-ad-referendum;210727-adquisicion-uniformes-operaciones-policiales-ad-referendum;;;210727;"ADQUISICION DE UNIFORMES PARA OPERACIONES POLICIALES_ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:00:00";tradicional;30836000
210826-servicios-telefonia-satelital;210826-servicios-telefonia-satelital;210826-servicios-telefonia-satelital;;;210826;"Servicios de Telefonia Satelital";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-21 10:00:00";tradicional;6600000
211271-mantenimiento-reparaciones-menores-vehiculos;211271-mantenimiento-reparaciones-menores-vehiculos;211271-mantenimiento-reparaciones-menores-vehiculos;;;211271;"Mantenimiento y Reparaciones Menores de Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-31 09:00:00";tradicional;120000000
211280-adquisicion-banderas;211280-adquisicion-banderas;211280-adquisicion-banderas;;;211280;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-11 10:00:00";tradicional;940000
212017-provision-servicios-gastronomicos;212017-provision-servicios-gastronomicos;212017-provision-servicios-gastronomicos;;;212017;"Provision de Servicios Gastronomicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:00:00";tradicional;220000000
212754-contratacion-servicios-ceremoniales;212754-contratacion-servicios-ceremoniales;212754-contratacion-servicios-ceremoniales;;;212754;"Contratacion de Servicios Ceremoniales";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-19 08:00:00";tradicional;100000000
213041-mantenimiento-recarga-extintores;213041-mantenimiento-recarga-extintores;213041-mantenimiento-recarga-extintores;;;213041;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-04 09:00:00";tradicional;704000
207512-mantenimiento-reparacion-menor-vehiculos-patrulleras-policia-nacional;207512-mantenimiento-reparacion-menor-vehiculos-patrulleras-policia-nacional;207512-mantenimiento-reparacion-menor-vehiculos-patrulleras-policia-nacional;;;207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-31 09:00:00";tradicional;8360000000
208802-contratacion-seguros-vehiculos-patrulleras;208802-contratacion-seguros-vehiculos-patrulleras;208802-contratacion-seguros-vehiculos-patrulleras;;;208802;"CONTRATACION DE SEGUROS PARA VEHICULOS PATRULLERAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-15 08:00:00";tradicional;1716000000
211169-servicios-television-cable;211169-servicios-television-cable;211169-servicios-television-cable;;;211169;"Servicios de Television por Cable";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-04-05 10:00:00";tradicional;1521000
215264-desarrollo-proyecto-direccion-obra-nuevo-edificio-division-criminalistica;;;;;215264;"DESARROLLO DEL PROYECTO Y DIRECCION DE OBRA DEL NUEVO EDIFICIO DE LA DIVISION CRIMINALISTICA DE LA POLICIA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-03-31;;tradicional;404740000
215321-adquisicion-uniforme-equipos-tacticos-fope-dpto-antisecuestros;215321-adquisicion-uniforme-equipos-tacticos-fope-dpto-antisecuestros;215321-adquisicion-uniforme-equipos-tacticos-fope-dpto-antisecuestros;;;215321;"ADQUISICION DE UNIFORME Y EQUIPOS TÁCTICOS PARA LA FOPE Y DPTO. ANTISECUESTROS";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-04-28 08:00:00";tradicional;745999650
215375-adquisicion-combustibles-camionetas-automoviles-motocicletas-policia-nacio;;;;;215375;"ADQUISICION DE COMBUSTIBLES PARA CAMIONETAS, AUTOMOVILES Y MOTOCICLETAS DE LA POLICIA NACIONAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;6217478000
215407-adquisicion-equipos-tacticos;;;;;215407;"ADQUISICION DE EQUIPOS TACTICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;467555107
215551-servicio-fumigacion-oficinas-ministerio-interior;215551-servicio-fumigacion-oficinas-ministerio-interior;;;;215551;"Servicio de Fumigacion de las Oficinas del Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-03-31;"2011-09-08 10:00:00";tradicional;7000000
215552-mantenimiento-reparacion-vehiculos;215552-mantenimiento-reparacion-vehiculos-1,215552-mantenimiento-reparacion-vehiculos;215552-mantenimiento-reparacion-vehiculos;;;215552;"Mantenimiento y Reparacion de Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-23 08:00:00";tradicional;150000000
215598-adquisicion-camion-cisterna;;;;;215598;"ADQUISICION DE CAMION CISTERNA";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;1089170001
215601-adquisicion-maquina-cortadora-carne-jefaturas-departamentales-e-intendenci;;;;;215601;"ADQUISICION DE MAQUINA CORTADORA DE CARNE PARA JEFATURAS DEPARTAMENTALES E INTENDENCIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;440000000
215626-adquisicion-camiones-camara-frigorifica-4000-kilos-transporte-carne-verdur;;;;;215626;"ADQUISICION DE CAMIONES CON CAMARA FRIGORIFICA DE 4000 KILOS, PARA TRANSPORTE DE CARNE Y VERDURAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;1735553910
215921-adquisicion-software-control-monitoreo-mdi;;;;;215921;"ADQUISICION DE SOFTWARE DE CONTROL Y MONITOREO PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;500000000
215926-adquisicion-software-reconocimiento-rostros;;;;;215926;"ADQUISICION DE SOFTWARE PARA EL RECONOCIMIENTO DE ROSTROS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-03-31;;tradicional;7383307496
215932-servicios-internet-modem-usb;215932-servicios-internet-modem-usb;215932-servicios-internet-modem-usb;;;215932;"Servicios de Internet- Modem USB";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 08:00:00";tradicional;29000000
215234-contratacion-servicios-fiscalizacion-proyectos-tecnologicos-emprendidos-md;;;;;215234;"CONTRATACION DE SERVICIOS DE FISCALIZACION DE PROYECTOS TECNOLOGICOS EMPRENDIDOS POR EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;579800000
215385-adquisicion-combustibles-lubricantes-helicopteros-avion-tactico;215385-adquisicion-combustibles-lubricantes-helicopteros-avion-tactico;215385-adquisicion-combustibles-lubricantes-helicopteros-avion-tactico;;;215385;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA HELICOPTEROS Y AVION TACTICO";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-24 08:00:00";tradicional;3797500000
215395-adquisicion-equipos-seguridad-chalecos-antibalas;215395-adquisicion-equipos-seguridad-chalecos-antibalas;;;;215395;"ADQUISICION DE EQUIPOS DE SEGURIDAD Y CHALECOS ANTIBALAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-04-30;"2011-04-19 08:00:00";tradicional;3809507400
215536-adquisicion-equipos-comunicacion;215536-adquisicion-equipos-comunicacion;215536-adquisicion-equipos-comunicacion;;;215536;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-17 08:00:00";tradicional;7101535120
215627-mantenimiento-reparacion-ascensores;;;;;215627;"Mantenimiento y Reparacion de Ascensores";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;20000000
215643-adquisicion-automoviles-motocicletas;215643-adquisicion-automoviles-motocicletas;215643-adquisicion-automoviles-motocicletas;;;215643;"ADQUISICION DE AUTOMOVILES Y MOTOCICLETAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-10 08:00:00";tradicional;5315000000
215658-mantenimiento-central-telefonica;215658-mantenimiento-central-telefonica;215658-mantenimiento-central-telefonica;;;215658;"Mantenimiento de Central Telefonica";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-30 09:00:00";tradicional;20000000
215842-adquisicion-helicoptero-patrullaje;215842-adquisicion-helicoptero-patrullaje;;;;215842;"ADQUISICION DE HELICOPTERO PARA PATRULLAJE";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-04-30;"2011-05-27 08:00:00";tradicional;6000000000
215904-adquisicion-armamento-equipos-seguridad;215904-adquisicion-armamento-equipos-seguridad;215904-adquisicion-armamento-equipos-seguridad;;;215904;"ADQUISICION DE ARMAMENTO Y EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-12 08:00:00";tradicional;10548919960
216064-adquisicion-productos-limpieza;216064-adquisicion-productos-limpieza;216064-adquisicion-productos-limpieza;;;216064;"Adquisición de Productos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:00:00";tradicional;37340000
216395-adquisicion-articulos-ferreteria;216395-adquisicion-articulos-ferreteria;216395-adquisicion-articulos-ferreteria;;;216395;"Adquisición de Articulos de Ferreteria";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-26 10:00:00";tradicional;7704150
216658-adquisicion-vehiculos-ministerio-interior;216658-adquisicion-vehiculos-ministerio-interior-2-llamado,216658-adquisicion-vehiculos-ministerio-interior-1;;;;216658;"ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DEL INTERIOR - 2° LLAMADO";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-12-15 08:00:00";tradicional;500000000
219400-servicios-ceremonial-protocolares-evento-mercosur;219400-servicios-ceremonial-protocolares-evento-mercosur;219400-servicios-ceremonial-protocolares-evento-mercosur;;;219400;"Servicios de Ceremonial y Protocolares Evento Mercosur";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-03-23 09:00:00";tradicional;250000000
219501-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001;219501-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001;219501-consultoria-diseno-e-implementacion-sistema-gestion-calidad-norma-iso-9001;;;219501;"Consultoria para el Diseño e Implementacion del Sistema de Gestion de Calidad bajo la Norma ISO 9001- 2008 del proceso de Contrataciones del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-14 09:00:00";tradicional;115000000
219722-consultoria-tecnica-legal-revision-contratos;219722-consultoria-tecnica-legal-revision-contratos;219722-consultoria-tecnica-legal-revision-contratos;;;219722;"Consultoria Tecnica Legal para la Revision de Contratos";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-15 08:00:00";tradicional;38000000
220169-mantenimiento-aire-vehiculos-institucion;220169-mantenimiento-aire-vehiculos-institucion;220169-mantenimiento-aire-vehiculos-institucion;;;220169;"Mantenimiento de Aire para vehiculos de la Institucion";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-20 10:00:00";tradicional;20000000
220170-mantenimiento-vehiculos-marca-mahindra;220170-mantenimiento-vehiculos-marca-mahindra;220170-mantenimiento-vehiculos-marca-mahindra;;;220170;"Mantenimiento de vehículos de la Marca Mahindra";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-06-06 10:00:00";tradicional;30000000
220260-alquiler-edificio-oficinas-mdi;220260-alquiler-edificio-oficinas-mdi;220260-alquiler-edificio-oficinas-mdi;;;220260;"Alquiler de Edificio para Oficinas del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-04-29 11:00:00";tradicional;34350000
220302-mant-correctivo-sistema-sadle-911-ciudad-este;220302-mant-correctivo-sistema-sadle-911-ciudad-este;220302-mant-correctivo-sistema-sadle-911-ciudad-este;;;220302;"Mant. correctivo al sistema sadle 911 de Ciudad del Este";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-15 09:00:00";tradicional;65000000
220315-adquisicion-electro-bomba;220315-adquisicion-electro-bomba;220315-adquisicion-electro-bomba;;;220315;"Adquisicion de electro Bomba";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:00:00";tradicional;8753000
220354-adquisicion-pasajes-aeros-disertantes-e-invitados-exterior;220354-adquisicion-pasajes-aeros-disertantes-e-invitados-exterior;220354-adquisicion-pasajes-aeros-disertantes-e-invitados-exterior;;;220354;"Adquisicion de Pasajes Aèros para Disertantes e Invitados del Exterior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 09:00:00";tradicional;80000000
220378-diseno-pagina-web-institucional;220378-diseno-pagina-web-institucional,220378-diseno-pagina-web-institucional-1;220378-diseno-pagina-web-institucional;;;220378;"Diseño de la Pagina Web Institucional";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-27 10:00:00";tradicional;24900000
220658-adquisicion-banderas;220658-adquisicion-banderas;220658-adquisicion-banderas;;;220658;"Adquisicion de Banderas ";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-24 09:00:00";tradicional;3264000
215110-adecuacion-edilicia-comisarias;;;;;215110;"ADECUACION EDILICIA DE COMISARIAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;2671972256
215471-adquisicion-equipos-laboratorio;;;;;215471;"ADQUISICION DE EQUIPOS DE LABORATORIO";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1257366050
215570-adquisicion-maquinarias-equipos-herramientas-general;;;;;215570;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;2158000000
215743-seguro-medico-funcionarios-mdi;215743-contratacion-seguro-medico-funcionarios-mdi;215743-contratacion-seguro-medico-funcionarios-mdi;;;215743;"Contratación de Seguro Médico para Funcionarios del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-22 08:00:00";tradicional;993600000
215857-adquisicion-camion-tactico-respuesta-incidentes-explosivos-transporte-escu;;;;;215857;"ADQUISICION DE CAMION TACTICO PARA RESPUESTA A INCIDENTES CON EXPLOSIVOS Y TRANSPORTE DE ESCUADRON";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1179593076
216124-adquisicion-materiales-electricos;216124-adquisicion-materiales-electricos;216124-adquisicion-materiales-electricos;;;216124;"Adquisición de Materiales Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-02 09:00:00";tradicional;59815684
216781-adquisicion-software-antivirus;216781-adquisicion-software-antivirus;216781-adquisicion-software-antivirus;;;216781;"Adquisición de Software Antivirus";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-25 10:00:00";tradicional;19880000
