planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
382818-readecuacion-reparaciones-oficina-atencion-linea-137-s-o-s-mujer-provision-muebles-1;382818-readecuacion-reparaciones-oficina-atencion-linea-137-s-o-s-mujer-provision-muebles-1;382818-readecuacion-reparaciones-oficina-atencion-linea-137-s-o-s-mujer-provision-muebles-1;;;382818;"READECUACION Y REPARACIONES VARIAS PARA LA OFICINA DE ATENCION DE LA LINEA 137 S.O.S. MUJER Y PROVISION DE MUEBLES Y ENSERES PARA EL MINISTERIO DE LA MUJER - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2021-02-28;"2021-08-12 09:00:00";tradicional;148005859
389515-adquisicion-hojas-mdi-1;;;;;389515;"ADQUISICIÓN DE HOJAS PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;50004270
394923-adquisicion-agua-mineral-1;;;;;394923;"Adquisición de Agua mineral";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;2592000
394872-adquisicion-destructor-papel-calculadoras-1;;;;;394872;"ADQUISICION DE DESTRUCTOR DE PAPEL Y CALCULADORAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;16200000
394883-seguro-edificios-vehiculos-1;;;;;394883;"Seguro de Edificios y Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;40000000
394939-mantenimiento-equipos-informaticos-1;;;;;394939;"Mantenimiento de equipos infórmaticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;108000000
394942-mantenimiento-acondicionadores-aire-1;;;;;394942;"Mantenimiento de acondicionadores de aire";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;48000000
395225-contratacion-seguro-vehiculo-ministerio-interior-isuzu-d-max-plurianual-1;395225-contratacion-seguro-vehiculo-ministerio-interior-plurianual-1;395225-contratacion-seguro-vehiculo-ministerio-interior-plurianual-1;;;395225;"Contratación de Seguro para Vehiculo del Ministerio del Interior - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-18 09:00:00";tradicional;7704900
395232-provision-cubiertas-vehiculos-flote-ministerio-interior-1;395232-provision-cubiertas-vehiculos-flota-ministerio-interior-1;395232-provision-cubiertas-vehiculos-flota-ministerio-interior-1;;;395232;"Provision de Cubiertas para Vehiculos de la Flota del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-08-30 09:00:00";tradicional;223000000
396098-adquisicion-pasaje-aereos-servicios-conexos-proyecto-11-1;;;;;396098;"ADQUISICION DE PASAJE AEREOS Y SERVICIOS CONEXOS (PROYECTO 11)";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-04-30;;tradicional;100000000
396105-adquisicion-resmas-papel-criterios-sustentabilidad-uep-1;;;;;396105;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD PARA LA UEP";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-04-30;;tradicional;30000000
396416-adquisicion-pasaje-aereos-servicios-conexos-proyecto-12-1;;;;;396416;"ADQUISICION DE PASAJE AEREOS Y SERVICIOS CONEXOS (PROYECTO 12)";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-04-30;;tradicional;100000000
396420-contratacion-firma-consultora-campana-comunicacional-violencia-intrafamiliar-ministe-1;;;;;396420;"CONTRATACION DE FIRMA CONSULTORA PARA CAMPAÑA COMUNICACIONAL CONTRA LA VIOLENCIA INTRAFAMILIAR PARA EL MINISTERIO DE LA MUJER";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2021-04-30;;tradicional;1200000000
394582-adquisicion-elementos-limpieza-1;;;;;394582;"Adquisición de elementos de limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;3233850
394601-adquisicion-utiles-escritorio-oficina-enseres-1;394601-adquisicion-utiles-escritorio-oficina-enseres-1;394601-adquisicion-utiles-escritorio-oficina-enseres-1;;;394601;"Adquisicion de Utiles de Escritorio, Oficina y Enseres";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-21 09:00:00";tradicional;609737750
394664-adquisicion-utiles-materiales-electricos-1;;;;;394664;"Adquisición de útiles y materiales eléctricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;140202660
394879-seguro-valores-transito-1;394879-seguro-valores-transito-1;394879-seguro-valores-transito-1;;;394879;"Seguro de valores en transito";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-21 09:00:00";tradicional;4020000
394901-servicio-reparacion-mantenimiento-vehiculos-marca-jeep-gran-cherokee-mercedes-benz-1;;;;;394901;"Servicio de Reparacion y Mantenimiento de Vehiculos marca Jeep Gran Cherokee y Mercedes Benz Sprinter";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;281705905
394920-servicios-ceremoniales-1;;;;;394920;"Servicios Ceremoniales";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;24000000
394954-mantenimiento-generadores-electricos-1;;;;;394954;"Mantenimiento de Generadores electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;80000000
396103-adquisicion-uniformes-funcionarios-uep-1;;;;;396103;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA UEP";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-05-31;;tradicional;30000000
396282-adquisicion-materiales-e-instrumentales-laboratorio-investigacion-criminal-pn-1;;;;;396282;"ADQUISICION DE MATERIALES E INSTRUMENTALES PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2021-05-31;;tradicional;2300000000
396407-adquisicion-sistema-integrado-informacion-sii-1;;;;;396407;"ADQUISICION DE UN SISTEMA INTEGRADO DE INFORMACION (SII)";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2021-05-31;;tradicional;2130000000
396417-mantenimiento-reparacion-sala-tecnica-otras-dependencias-comisaria-n-12-asuncion-1;;;;;396417;"MANTENIMIENTO Y REPARACION DE SALA TECNICA Y OTRAS DEPENDENCIAS EN LA COMISARIA N° 12 DE ASUNCION";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-05-31;;tradicional;100000000
397794-mantenimiento-reparacion-elevadores-mdi-plurianual-1;397794-mantenimiento-reparacion-elevadores-mdi-plurianual-1;397794-mantenimiento-reparacion-elevadores-mdi-plurianual-1;;;397794;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-01 09:00:00";tradicional;120000000
397816-adquisicion-armas-reglamentarias-policia-nacional-1;397816-adquisicion-armas-reglamentarias-policia-nacional-1;397816-adquisicion-armas-reglamentarias-policia-nacional-1;;;397816;"Adquisición de Armas Reglamentarias para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-05 08:00:00";tradicional;3899500000
394866-adquisicion-equipos-informaticos-1;;;;;394866;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;240000000
394892-seguro-medico-funcionarios-mdi-1;;;;;394892;"Seguro médico para funcionarios del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;3564000000
394893-servicios-reparacion-mantenimiento-vehiculos-marca-ford-focus-1;;;;;394893;"Servicios de Reparacion y Mantenimiento de Vehiculos de la marca Ford Focus";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
394898-seguro-odontologico-1;;;;;394898;"Seguro Odontológico";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;396000000
396284-adquisicion-equipos-educativos-recreacionales-uep-1;;;;;396284;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES PARA LA UEP";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-06-30;;tradicional;150000000
396307-adquisicion-muebles-enseres-equipamiento-oficina-programa-pr-l1077-1;;;;;396307;"ADQUISICION DE MUEBLES Y ENSERES PARA EL EQUIPAMIENTO DE LA OFICINA DEL PROGRAMA PR-L1077";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-06-30;;tradicional;30000000
396419-contratacion-firma-consultora-diseno-infraestructura-plano-ejecutivo-posterior-fisca-1;;;;;396419;"CONTRATACION DE FIRMA CONSULTORA PARA EL DISEÑO DE LA INFRAESTRUCTURA, PLANO EJECUTIVO Y POSTERIOR FISCALIZACION DE LA REFUNCIONALIZACION DE 4 COMISARIAS DE ASUNCION Y CENTRAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2021-06-30;;tradicional;480000000
396433-adquisicion-muebles-enseres-comisaria-n-12-asuncion-1;;;;;396433;"ADQUISICION DE MUEBLES Y ENSERES PARA LA COMISARIA N° 12 DE ASUNCION";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-06-30;;tradicional;300000000
396434-adquisicion-equipos-informaticos-comisaria-n-12-asuncion-1;;;;;396434;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA COMISARIA N°12 DE ASUNCIÓN";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;1500000000
394861-adquisicion-aire-acondicionado-1;394861-adquisicion-aire-acondicionado-1;394861-adquisicion-aire-acondicionado-1;;;394861;"Adquisición de aire acondicionado";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-29 08:00:00";tradicional;107141000
394865-mantenimiento-ascensores-mdi-1;;;;;394865;"Mantenimiento de ascensores del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;90000000
396421-contratacion-firma-consultora-implementacion-modelo-seguridad-ciudadana-2-zonas-1;;;;;396421;"CONTRATACION DE FIRMA CONSULTORA PARA IMPLEMENTACION DE MODELO DE SEGURIDAD CIUDADANA EN 2 ZONAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";PLAN;Planificada;2021-07-31;;tradicional;4800000000
396432-adquisicion-equipos-cctv-comisaria-n-12-asuncion-1;;;;;396432;"ADQUISICION DE EQUIPOS DE CCTV PARA LAS COMISARIA N° 12 DE ASUNCION";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1500000000
394869-adquisicion-muebles-1;;;;;394869;"ADQUISICION DE MUEBLES";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;300000000
396281-adquisicion-materiales-plastico-laboratorio-investigacion-criminal-pn-1;;;;;396281;"ADQUISICION DE MATERIALES DE PLASTICO PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-08-31;;tradicional;100000000
396305-adquisicion-vehiculo-utilitario-programa-pr-l1077-laboratorio-investigacion-criminal-1;;;;;396305;"ADQUISICIÓN DE VEHICULO UTILITARIO PARA EL PROGRAMA PR-L1077 Y PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2021-08-31;;tradicional;650000000
398390-mantenimiento-reparacion-impresoras-fotocopiadoras-1;398390-mantenimiento-reparacion-impresoras-fotocopiadoras-1;398390-mantenimiento-reparacion-impresoras-fotocopiadoras-1;;;398390;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-08 08:30:00";tradicional;108000000
400406-adquisicion-hojas-seguridad-mdi-1;400406-adquisicion-hojas-seguridad-mdi-1;400406-adquisicion-hojas-seguridad-mdi-1;;;400406;"ADQUISICION DE HOJAS DE SEGURIDAD PARA EL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-31 09:00:00";tradicional;39230000
396300-adquisicion-equipos-laboratorio-investigacion-criminal-pn-1;;;;;396300;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN ";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2021-09-30;;tradicional;3300000000
400252-actualizacion-dispositivo-estrategico-interconexion-dei-ad-referendum-1;400252-actualizacion-dispositivo-estrategico-interconexion-dei-ad-referendum-plurianual-1;400252-actualizacion-dispositivo-estrategico-interconexion-dei-ad-referendum-plurianual-1;;;400252;"Actualización del Dispositivo Estratégico de Interconexión (DEI) - Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-09-30;"2021-09-03 09:00:00";tradicional;4650000000
401021-servicio-mantenimiento-fibra-optica-policia-nacional-plurianual-1;401021-servicio-mantenimiento-fibra-optica-policia-nacional-plurianual-1;401021-servicio-mantenimiento-fibra-optica-policia-nacional-plurianual-1;;;401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;2422820168
401212-adquisicion-repuestos-accesorios-informaticos-1;401212-adquisicion-repuestos-accesorios-informaticos-1;401212-adquisicion-repuestos-accesorios-informaticos-1;;;401212;"Adquisicion de Repuestos y Accesorios Informaticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-14 09:00:00";tradicional;125565000
401424-sistema-monitoreo-fibra-optica-equipos-activos-red-fibra-optica-equipos-activos-red-1;401424-sistema-monitoreo-fibra-optica-equipos-activos-red-policia-nacional-ad-referendum-1;401424-sistema-monitoreo-fibra-optica-equipos-activos-red-policia-nacional-ad-referendum-1;;;401424;"Sistema de Monitoreo de Fibra Optica y Equipos Activos de la Red de la Policia Nacional - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-01 08:00:00";tradicional;990000000
396283-construccion-laboratorio-investigacion-criminal-pn-1;;;;;396283;"CONSTRUCCION DEL LABORATORIO DE INVESTIGACION CRIMINAL DE LA PN";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2021-10-31;;tradicional;6200000000
396430-adquisicion-equipos-educativos-recreacionales-4-comisarias-asuncion-dpto-central-1;;;;;396430;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y RECREACIONALES PARA 4 COMISARIAS EN ASUNCION Y EL DPTO. CENTRAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2021-10-31;;tradicional;30000000
396431-adquisicion-motocicletas-4-comisarias-asuncion-dpto-central-1;;;;;396431;"ADQUISICION DE MOTOCICLETAS PARA 4 COMISARIAS EN ASUNCION Y EL DPTO. CENTRAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2021-10-31;;tradicional;4800000000
402489-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-ibis-pol-1;402489-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-ibis-pol-1;402489-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-ibis-pol-1;;;402489;"Actualización y Garantía Extendida del Sistema Integrado de Identificación Balística (IBIS) de la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-12-23 08:00:00";tradicional;5604309350
402525-adquisicion-articulos-electricos-1;402525-adquisicion-articulos-electricos-1;402525-adquisicion-articulos-electricos-1;;;402525;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 08:20:00";tradicional;62522200
402546-contratacion-seguro-vehiculos-senabico-1;402546-contratacion-seguro-vehiculos-senabico-1;402546-contratacion-seguro-vehiculos-senabico-1;;;402546;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA SENABICO";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 10:50:00";tradicional;11000040
403038-actualizacion-soporte-sistema-integrado-apoyo-actividades-investigacion-analisis-gen-1;403038-actualizacion-soporte-sistema-integrado-apoyo-actividades-investigacion-analisis-gen-1;403038-actualizacion-soporte-sistema-integrado-apoyo-actividades-investigacion-analisis-gen-1;;;403038;"Actualización y Soporte del Sistema Integrado de Apoyo para Actividades de Investigación, Análisis y Generación de Pruebas Contra Actividades Criminales - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-10-31;"2021-11-02 10:00:00";tradicional;5545000000
403442-mantenimiento-reparaciones-menores-camioneta-toyota-prado-senad-plurianual-1;;;;;403442;"MANTENIMIENTO Y REPARACIONES MENORES DE CAMIONETA TOYOTA PRADO DE LA SENAD - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;150000000
403302-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;403302-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;403302-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;;;403302;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-11-30;"2021-11-10 08:00:00";tradicional;3334080000
403304-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;403304-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;403304-contratacion-seguro-odontologico-funcionarios-mdi-plurianual-1;;;403304;"Contratación de Seguro Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-11 08:00:00";tradicional;289920000
403574-adquisicion-servidor-ad-referendum-1;403574-adquisicion-servidor-ad-referendum-1;;;;403574;"ADQUISICION DE SERVIDOR - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-22 08:15:00";tradicional;34617603
403648-renovacion-soporte-tecnico-garantia-sistema-inteligencia-activa-tactica-plurianual-1;403648-renovacion-soporte-tecnico-garantia-sistema-inteligencia-activa-tactica-plurianual-1;403648-renovacion-soporte-tecnico-garantia-sistema-inteligencia-activa-tactica-plurianual-1;;;403648;"Renovacion del Soporte Tecnico y Garantia del Sistema de Inteligencia Activa Tactica Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-11-30;"2021-11-03 09:00:00";tradicional;1776877728
403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;403674-actualizacion-adquisicion-equipos-sistema-integrado-gestion-emergencias-sige-911-ad-1;;;403674;"Actualizacion y Adquisicion de Equipos para el Sistema Integrado de Gestión de Emergencias SIGE 911 Ad Referendum Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2021-11-30;"2021-12-13 08:15:00";tradicional;6439018900
