planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320964-adquisicion-periodicos-mdi-ad-referendum-1;320964-adquisicion-periodicos-ad-referendum-1;320964-adquisicion-periodicos-ad-referendum-1;;;320964;"Adquisición de Periodicos - Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-31 09:00:00";tradicional;32208000
320996-servicio-alquiler-casetas-vigilancia-ad-referendum-1;320996-servicio-alquiler-casetas-vigilancia-ad-referendum-1;320996-servicio-alquiler-casetas-vigilancia-ad-referendum-1;;;320996;"Servicio de Alquiler de Casetas de Vigilancia Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 11:00:00";tradicional;30000000
321029-alquiler-inmueble-direccion-inteligencia-ministerio-interior-ad-referendum-1;321029-alquiler-inmueble-direccion-inteligencia-ministerio-interior-ad-referendum-1;321029-alquiler-inmueble-direccion-inteligencia-ministerio-interior-ad-referendum-1;;;321029;"Alquiler de Inmueble para la Direccion de Inteligencia del Ministerio del Interior Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-01-31;"2017-01-23 09:00:00";tradicional;104186250
321295-servicio-provion-arreglos-florales-ad-referendum-1;321295-servicio-provision-arreglos-florales-1;321295-servicio-provision-arreglos-florales-1;;;321295;"Servicio de Provisión de Arreglos Florales";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-05-25 09:00:00";tradicional;39980000
321310-servicios-limpieza-integral-ad-referendum-1;321310-servicios-limpieza-integral-ad-referendum-1;321310-servicios-limpieza-integral-ad-referendum-1;;;321310;"Servicios de Limpieza Integral Ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-09 08:00:00";tradicional;287270710
321324-mantenimiento-reparacion-impresoras-fotocopiadoras-ad-referendum-1;321324-mantenimiento-reparacion-impresoras-fotocopiadoras-ad-referendum-1;321324-mantenimiento-reparacion-impresoras-fotocopiadoras-ad-referendum-1;;;321324;"Mantenimiento y Reparación de Impresoras y Fotocopiadoras Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 10:00:00";tradicional;125000000
321374-adquisicion-gas-refrigerante-1;321374-adquisicion-gas-refrigerante-1;321374-adquisicion-gas-refrigerante-1;;;321374;"Adquisición de Gas Refrigerante";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-06 10:00:00";tradicional;9828500
321376-adquisicion-pasajes-aereos-ad-referendum-1;321376-adquisicion-pasajes-aereos-ad-referendum-1;321376-adquisicion-pasajes-aereos-ad-referendum-1;;;321376;"Adquisicion de Pasajes Aereos Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-07 09:00:00";tradicional;250000000
321379-adquisicion-pinturas-ad-referendum-1;321379-adquisicion-pinturas-ad-referendum-1;321379-adquisicion-pinturas-ad-referendum-1;;;321379;"Adquisicion de Pinturas Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-06 09:00:00";tradicional;9835000
321381-adquisicion-vestuarios-textiles-ad-referendum-1;321381-adquisicion-uniformes-funcionarios-mdi-ad-referendum-1;321381-adquisicion-uniformes-funcionarios-mdi-ad-referendum-1;;;321381;"Adquisicion de Uniformes para Funcionarios del MDI Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-06 09:00:00";tradicional;33275300
321398-mantenimiento-reparacion-menor-vehiculos-ad-referendum-1;321398-mantenimiento-reparacion-menor-vehiculos-ad-referendum-1;321398-mantenimiento-reparacion-menor-vehiculos-ad-referendum-1;;;321398;"Mantenimiento y Reparación Menor de Vehiculos Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-06 09:00:00";tradicional;60000000
321733-adquisicion-hojas-seguridad-1;321733-adquisicion-hojas-seguridad-1;321733-adquisicion-hojas-seguridad-1;;;321733;"Adquisicion de Hojas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-30 09:00:00";tradicional;29940000
322726-actualizacion-software-soporte-equipos-seguridad-1;322726-actualizacion-software-soporte-equipos-seguridad-ad-referendum-1;322726-actualizacion-software-soporte-equipos-seguridad-ad-referendum-1;;;322726;"Actualización de Software y Soporte de Equipos de Seguridad - Ad Referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-02-28;"2017-03-10 09:00:00";tradicional;1159200000
325190-contratacion-seguros-valores-transito-1;325190-contratacion-seguros-valores-transito-plurianual-1;325190-contratacion-seguros-valores-transito-plurianual-1;;;325190;"Contratacion de Seguros en Valores de Transito Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-04 10:30:00";tradicional;16778880
320961-servicio-alquiler-estacionamiento-vehiculos-mdi-ad-referendum-1;320961-servicio-alquiler-estacionamiento-vehiculos-mdi-1;320961-servicio-alquiler-estacionamiento-vehiculos-mdi-1;;;320961;"Servicio de Alquiler de Estacionamiento para Vehiculos del MDI ";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;25200000
325072-mantenimiento-reparacion-menor-vehiculos-blindados-marca-dodge-1;325072-mantenimiento-reparacion-vehiculos-blindados-marca-dodge-1;325072-mantenimiento-reparacion-vehiculos-blindados-marca-dodge-1;;;325072;"Mantenimiento y Reparacion de Vehiculos Blindados de la Marca DODGE";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 09:00:00";tradicional;140000000
331366-adquisicion-consumo-tubo-fluorescente-1;331366-adquisicion-consumo-tubo-fluorescente-1;331366-adquisicion-consumo-tubo-fluorescente-1;;;331366;"Adquisicion de Bajo Consumo y Tubo Fluorescente";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;17322500
324254-adquisicion-utiles-oficina-1;324254-adquisicion-utiles-oficina-1;324254-adquisicion-utiles-oficina-1;;;324254;"Adquisicion de Utiles de Oficina ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-01 10:00:00";tradicional;258639070
325154-servicio-pintura-emblema-numero-vehiculos-ministerio-interior-1;325154-servicio-pintura-emblema-numero-vehiculos-ministerio-interior-1;325154-servicio-pintura-emblema-numero-vehiculos-ministerio-interior-1;;;325154;"Servicio de Pintura de Emblema y Numero para Vehiculos del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-04 09:00:00";tradicional;20000000
331815-adquisicion-pila-1;331815-adquisicion-pila-1;331815-adquisicion-pila-1;;;331815;"Adquisicion de Pila ";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-30 09:00:00";tradicional;2895000
331819-servicio-mantenimiento-elevadores-1;331819-servicio-mantenimiento-elevadores-1;331819-servicio-mantenimiento-elevadores-1;;;331819;"Servicio de Mantenimiento de Elevadores";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-05 09:00:00";tradicional;73500000
325083-adquisicion-cubiertas-1;325083-adquisicion-cubiertas-1;325083-adquisicion-cubiertas-1;;;325083;"Adquisicion de Cubiertas";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-05-03 09:00:00";tradicional;62820000
332577-adquisicion-muebles-ministerio-interior-1;332577-adquisicion-muebles-ministerio-interior-1;332577-adquisicion-muebles-ministerio-interior-1;;;332577;"Adquisicion de Muebles para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-14 08:00:00";tradicional;293980000
332856-adquisicion-motor-generador-1;332856-adquisicion-motor-generador-1;332856-adquisicion-motor-generador-1;;;332856;"Adquisicion de Motor Generador";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-29 08:00:00";tradicional;647000000
331323-contratacion-servicios-ceremonial-gastronimico-1;331323-contratacion-servicios-ceremonial-gastronomico-plurianual-2;331323-contratacion-servicios-ceremonial-gastronomico-plurianual-1;;;331323;"Contratacion de Servicios de Ceremonial y Gastronomico Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-11 09:00:00";tradicional;678802000
333299-aquisicion-equipos-oficina-mdi-1;333299-aquisicion-equipos-oficina-mdi-1;333299-aquisicion-equipos-oficina-mdi-1;;;333299;"Aquisicion de Equipos para Oficina del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-22 08:00:00";tradicional;458910000
333492-mejoramiento-sistema-nacional-indentificaciones-emision-cedulas-pasaportes-paraguay-1;333492-mejoramiento-sistema-nacional-indentificaciones-emision-cedulas-pasaportes-paraguay-1;333492-mejoramiento-sistema-nacional-indentificaciones-emision-cedulas-pasaportes-paraguay-1;;;333492;"Mejoramiento del Sistema Nacional de Indentificaciones y Emision de Cedulas y Pasaportes en Paraguay - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-07-31;"2017-11-01 09:00:00";tradicional;163443716606
333836-adquisicion-equipos-cableado-estructurado-edificio-estrella-montevideo-1;333836-adquisicion-equipos-cableado-estructurado-edificio-estrella-montevideo-1;333836-adquisicion-equipos-cableado-estructurado-edificio-estrella-montevideo-1;;;333836;"Adquisicion de Equipos y Cableado Estructurado para el Edificio de Estrella y Montevideo";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-10 08:00:00";tradicional;479000000
333840-adquisicion-impresora-matricial-1;333840-adquisicion-impresora-matricial-1;333840-adquisicion-impresora-matricial-1;;;333840;"Adquisicion de Impresora Matricial";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-27 09:00:00";tradicional;5634000
333928-servicio-monitoreo-mantenimiento-fibra-optica-policia-nacional-plurianual-1;333928-servicio-monitoreo-mantenimiento-fibra-optica-policia-nacional-plurianual-1;333928-servicio-monitoreo-mantenimiento-fibra-optica-policia-nacional-plurianual-1;;;333928;"Servicio de Monitoreo y Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-26 08:00:00";tradicional;3072000000
334069-manteniento-renovacion-equipos-conectividad-red-policia-nacional-plurianual-1;334069-manteniento-renovacion-equipos-conectividad-red-policia-nacional-plurianual-1;334069-manteniento-renovacion-equipos-conectividad-red-policia-nacional-plurianual-1;;;334069;"Manteniento y Renovacion de Equipos de Conectividad de la Red de la Policia Nacional - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-20 08:00:00";tradicional;4517000000
334286-ampliacion-sistema-datacenter-ministerio-interior-1;334286-ampliacion-sistema-datacenter-ministerio-interior-plurianual-1;334286-ampliacion-sistema-datacenter-ministerio-interior-plurianual-1;;;334286;"Ampliacion del Sistema Datacenter del Ministerio del Interior - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-12-06 08:00:00";tradicional;1600000000
325163-servicio-inspeccion-tecnica-vehicular-1;325163-servicio-inspeccion-tecnica-vehicular-1;325163-servicio-inspeccion-tecnica-vehicular-1;;;325163;"Servicio de Inspeccion Tecnica Vehicular ";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-08-31;"2017-09-25 09:00:00";tradicional;7772010
334465-adquisicion-repetidoras-sistema-comunicacion-policia-nacional-1;334465-adquisicion-repetidoras-sistema-comunicacion-policia-nacional-1;334465-adquisicion-repetidoras-sistema-comunicacion-policia-nacional-1;;;334465;"Adquisicion de Repetidoras de Sistema de Comunicacion para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-18 08:00:00";tradicional;436796000
334550-adquisicion-equipos-comunicacion-policia-nacional-departamentos-cordillera-paraguari-1;334550-adquisicion-equipos-comunicacion-policia-nacional-departamentos-cordillera-paraguari-1;334550-adquisicion-equipos-comunicacion-policia-nacional-departamentos-cordillera-paraguari-1;;;334550;"Adquisicion de Equipos de Comunicacion para la Policia Nacional para los Departamentos de Cordillera y Paraguari Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-31 08:00:00";tradicional;8301812000
334591-adquisicion-articulos-electricos-1;334591-adquisicion-articulos-electricos-1;334591-adquisicion-articulos-electricos-1;;;334591;"Adquisicion de Articulos Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 09:00:00";tradicional;41777000
334731-provision-colocacion-escalera-metalica-piso-estantates-1;334731-provision-colocacion-escalera-metalica-piso-estantates-1;334731-provision-colocacion-escalera-metalica-piso-estantates-1;;;334731;"Provision y Colocacion de Escalera Metalica Entre Piso y Estantates ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-20 09:00:00";tradicional;70035600
334958-adquisicion-toner-hoja-tamano-oficio-sostenibilidad-sistema-informacion-policial-1;334958-adquisicion-toner-hoja-tamano-oficio-sostenibilidad-sistema-informacion-policial-1;334958-adquisicion-toner-hoja-tamano-oficio-sostenibilidad-sistema-informacion-policial-1;;;334958;"Adquisicion de Toner y Hoja Tamaño Oficio para la Sostenibilidad del Sistema de Informacion Policial";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-04 08:00:00";tradicional;730416510
335151-contratacion-seguro-medico-funcionarios-ministerio-interior-plurianual-1;335151-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;335151-contratacion-seguro-medico-funcionarios-mdi-plurianual-1;;;335151;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-07 08:00:00";tradicional;3639600000
321345-servicio-provision-alimentos-ad-referendum-1;321345-adquisicion-provision-alimentos-1;;;;321345;"Adquisicion de Provision de Alimentos";ministerio-interior;299;"Ministerio del Interior (M.I.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-10-09 09:00:00";tradicional;20000000
335685-servicio-tecnico-estudio-suelo-1;335685-servicio-tecnico-estudio-suelo-1;335685-servicio-tecnico-estudio-suelo-1;;;335685;"Servicio Tecnico para Estudio de Suelo";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-22 09:00:00";tradicional;6500000
335912-adquisicion-utiles-oficina-1;335912-adquisicion-utiles-oficina-1;335912-adquisicion-utiles-oficina-1;;;335912;"Adquisicion de Utiles para Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-11 09:00:00";tradicional;85579400
336440-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-1;336440-adquisicion-armas-reglamentarias-policia-nacional-1;336440-adquisicion-armas-reglamentarias-policia-nacional-1;;;336440;"Adquisicion de Armas Reglamentarias para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-19 08:00:00";tradicional;3015000000
324239-adquisicion-resma-papel-etiquetas-adhesivas-arquiles-1;324239-adecuacion-oficinas-edificio-aurora-ministerio-interior-1;324239-adecuacion-oficinas-edificio-aurora-ministerio-interior-1;;;324239;"Adecuacion de Oficinas Edificio Aurora del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 14:00:00";tradicional;87463460
324894-servicios-manteniemto-reparacion-menor-vehiculos-ministerio-interior-1;;;;;324894;"Servicios de Manteniemto y Reparacion Menor de Vehiculos del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-10-31;;tradicional;1680188084
325076-mantenimiento-recarga-extintores-1;325076-mantenimiento-recarga-extintores-1;;;;325076;"Mantenimiento y Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-07 09:00:00";tradicional;3800000
325156-servicio-lavado-vehiculos-ministerio-interior-1;325156-adquisicion-andamio-metalico-1;325156-adquisicion-andamio-metalico-1;;;325156;"Adquisicion de Andamio Metalico";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-24 09:00:00";tradicional;7200000
336571-consultoria-adecuacion-edilicia-azotea-edificio-ministerio-interior-1;336571-consultoria-adecuacion-edilicia-azotea-edificio-ministerio-interior-1;;;;336571;"Consultoria para Adecuacion Edilicia de la Azotea en Edificio del Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-12-01 09:00:00";tradicional;29000000
336743-adquisicion-bobinas-impresoras-1;336743-adecuacion-oficinas-direccion-inteligencia-1;336743-adecuacion-oficinas-direccion-inteligencia-1;;;336743;"Adecuacion de Oficinas de la Direccion de Inteligencia";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 09:00:00";tradicional;41366762
337364-adquisicion-articulos-limpieza-1;337364-adquisicion-articulos-limpieza-1;337364-adquisicion-articulos-limpieza-1;;;337364;"Adquisicion de Articulos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-05 09:00:00";tradicional;9380000
337548-contratacion-seguro-odontologico-funcionario-mdi-plurianual-1;337548-contratacion-seguro-odontologico-funcionario-mdi-plurianual-1;337548-contratacion-seguro-odontologico-funcionario-mdi-plurianual-1;;;337548;"Contratación de Seguro Odontológico para Funcionario del MDI Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-21 08:00:00";tradicional;889680000
336950-ampliacion-capacidades-garantias-facial-sistema-afis-plurianual-1;336950-ampliacion-capacidades-garantias-facial-sistema-afis-plurianual-1;336950-ampliacion-capacidades-garantias-facial-sistema-afis-plurianual-1;;;336950;"Ampliacion de Capacidades, Garantias y Facial del Sistema AFIS - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;8046258000
337838-servicio-provision-colocacion-vidrios-blindados-plurianual-1;337838-servicio-provision-colocacion-vidrios-blindados-plurianual-1;337838-servicio-provision-colocacion-vidrios-blindados-plurianual-1;;;337838;"Servicio de Provision y Colocacion de Vidrios Blindados Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 09:00:00";tradicional;75325800
338045-servicios-mantenimientos-provision-equipos-aire-acondicionado-policia-nacional-pluri-1;338045-servicios-mantenimientos-provision-equipos-aire-acondicionado-policia-nacional-pluri-1;338045-servicios-mantenimientos-provision-equipos-aire-acondicionado-policia-nacional-pluri-1;;;338045;"Servicios de Mantenimientos y Provision de Equipos de Aire Acondicionado para la Policia Nacional Plurianual ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;387000000
338257-suscripcion-revista-juridica-paraguaya-online-plurianual-1;;;;;338257;"Suscripcion a Revista Juridica Paraguaya Online Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-11-30;;tradicional;35116000
338261-adquisicion-hojas-seguridad-1;338261-adquisicion-hojas-seguridad-1;338261-adquisicion-hojas-seguridad-1;;;338261;"Adquisicion de Hojas de Seguridad";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 14:00:00";tradicional;50329860
338286-actualizacion-soporte-equipamiento-policia-nacional-plurianual-1;338286-actualizacion-soporte-equipamiento-policia-nacional-plurianual-1;338286-actualizacion-soporte-equipamiento-policia-nacional-plurianual-1;;;338286;"Actualizacion y Soporte para Equipamiento de la Policia Nacional Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;284000000
