planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227722-alquiler-vivienda-oficinas-mdi;227722-alquiler-vivienda-oficinas-mdi;227722-alquiler-vivienda-oficinas-mdi;;;227722;"Alquiler de Vivienda para Oficinas del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-01-03 09:00:00";tradicional;79200000
227785-adquisicion-equipos-comunicacion-dpto-concepcion-uso-policia-nacional-ad;227785-adquisicion-equipos-comunicacion-dpto-concepcion-uso-policia-nacional-ad;227785-adquisicion-equipos-comunicacion-dpto-concepcion-uso-policia-nacional-ad;;;227785;"Adquisicion de Equipos de Comunicacion para el Dpto. de Concepcion para uso de la Policia Nacional - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-16 08:00:00";tradicional;4235900000
227837-alquiler-inmuebles-oficinas-direccion-inteligencia;227837-alquiler-inmuebles-oficinas-direccion-inteligencia;227837-alquiler-inmuebles-oficinas-direccion-inteligencia;;;227837;"Alquiler de Inmuebles para oficinas de la Dirección de Inteligencia";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2011-12-30 09:00:00";tradicional;88200000
227850-adquisicion-periodicos-institucion;227850-adquisicion-periodicos-institucion-ad-referendum;227850-adquisicion-periodicos-institucion-ad-referendum;;;227850;"Adquisición de Periódicos para la Institución - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 09:00:00";tradicional;49999700
227851-servicios-internet-movil;227851-servicios-internet-movil-ad-referendum;227851-servicios-internet-movil-ad-referendum;;;227851;"Servicios de Internet Movil Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-26 09:00:00";tradicional;58000250
227858-adquisicion-combustibles-lubricantes-mdi-ad-referendum;227858-adquisicion-combustibles-mdi-ad-referendum;227858-adquisicion-combustibles-mdi-ad-referendum;;;227858;"Adquisición de Combustibles para el MDI - Ad Referéndum";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-01 08:00:00";tradicional;616439960
227866-servicios-gatronomicos-ad-referendum;227866-contratacion-servicios-gastronomicos--ad-referendum;227866-contratacion-servicios-gastronomicos--ad-referendum;;;227866;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-14 08:00:00";tradicional;350000000
227996-adquisicion-utiles-papeles-oficina-ad-referendum;227996-adquisicion-utiles-papeles-oficina-ad-referendum;227996-adquisicion-utiles-papeles-oficina-ad-referendum;;;227996;"Adquisición de Utiles y Papeles para Oficina - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-03-02 08:00:00";tradicional;414563649
228003-servicios-ceremoniales-ad-referendum;228003-contratacion-servicios-ceremoniales--ad-referendum;228003-contratacion-servicios-ceremoniales--ad-referendum;;;228003;"CONTRATACIÓN DE SERVICIOS CEREMONIALES_ AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-07 08:00:00";tradicional;150000000
229101-servicios-television-cable;229101-servicios-television-cable;229101-servicios-television-cable;;;229101;"Servicios de Televisión por Cable";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-02-13 10:00:00";tradicional;31227900
