planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356341-adquisicion-hojas-e-insumos-papeleria-ad-referendum-1;356341-adquisicion-hojas-e-insumos-papeleria-ad-referendum-1;356341-adquisicion-hojas-e-insumos-papeleria-ad-referendum-1;;;356341;"ADQUISICIÓN DE HOJAS E INSUMOS DE PAPELERÍA - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 08:00:00";tradicional;79994200
355787-adquisicion-comisarias-moviles-marco-programa-gestion-integrada-seguridad-ciudadana-1;355787-adquisicion-comisarias-moviles-marco-programa-gestion-integrada-seguridad-ciudadana-1;355787-adquisicion-comisarias-moviles-marco-programa-gestion-integrada-seguridad-ciudadana-1;;;355787;"Adquisicion de Comisarias Moviles en el marco del Programa de Gestion Integrada de Seguridad Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-02-28;"2019-03-15 08:00:00";tradicional;1479999999
355790-adquisicion-motocicletas-marco-programa-gestion-integrada-seguridad-ciudadana-ad-ref-1;355790-adquisicion-motocicletas-marco-programa-gestion-integrada-seguridad-ciudadana-1;355790-adquisicion-motocicletas-marco-programa-gestion-integrada-seguridad-ciudadana-1;;;355790;"Adquisicion de Motocicletas en el marco del Programa de Gestion Integrada de Seguridad Ciudadana";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2019-02-28;"2019-04-11 08:00:00";tradicional;892500000
356631-servicio-mantenimiento-reparacion-vehiculo-blindado-marca-dodge-ad-referendum-1;356631-servicio-mantenimiento-reparacion-vehiculo-blindado-marca-dodge-ad-referendum-1;356631-servicio-mantenimiento-reparacion-vehiculo-blindado-marca-dodge-ad-referendum-1;;;356631;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO BLINDADO DE LA MARCA DODGE - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-13 09:00:00";tradicional;100000000
356700-adquisicion-periodicos-mdi-ad-referendum-plurianual-1;356700-adquisicion-periodicos-mdi-ad-referendum-plurianual-1;356700-adquisicion-periodicos-mdi-ad-referendum-plurianual-1;;;356700;"ADQUISICIÓN DE PERIÓDICOS PARA EL MDI - AD REFERÉNDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-12 09:00:00";tradicional;71552000
356704-adquisicion-utiles-materiales-oficina-ad-referendum-2019-1;356704-adquisicion-utiles-materiales-oficina-ad-referendum-2019-1;356704-adquisicion-utiles-materiales-oficina-ad-referendum-2019-1;;;356704;"ADQUISICIÓN DE ÚTILES Y MATERIALES DE OFICINA - AD REFERÉNDUM 2019";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-19 08:00:00";tradicional;586541865
356727-provision-carnet-credencial-funcionarios-mdi-ad-referendum-1;356727-provision-carnet-credencial-funcionarios-mdi-ad-referendum-1;356727-provision-carnet-credencial-funcionarios-mdi-ad-referendum-1;;;356727;"PROVISIÓN DE CARNET CREDENCIAL PARA FUNCIONARIOS DEL MDI - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-11 09:00:00";tradicional;3315800
356928-servicios-fumigacion-ad-referendum-1;356928-servicios-fumigacion-ad-referendum-1;356928-servicios-fumigacion-ad-referendum-1;;;356928;"SERVICIOS DE FUMIGACION - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-14 09:00:00";tradicional;23800000
357017-adquisicion-uniformes-funcionarios-mdi-ad-referendum-1;357017-adquisicion-uniformes-funcionarios-mdi-ad-referendum-1;357017-adquisicion-uniformes-funcionarios-mdi-ad-referendum-1;;;357017;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL MDI - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-25 08:00:00";tradicional;4192400
357437-mantenimiento-reparacion-impresoras-fotocopiadoras-ad-referendum-1;357437-mantenimiento-reparacion-impresoras-fotocopiadoras-ad-referendum-1;357437-mantenimiento-reparacion-impresoras-fotocopiadoras-ad-referendum-1;;;357437;"MANTENIMIENTO Y REPARACION DE IMPRESORAS Y FOTOCOPIADORAS - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-29 08:00:00";tradicional;169341142
357980-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-policia-1;357980-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-policia-1;357980-actualizacion-garantia-extendida-sistema-integrado-identificacion-balistica-policia-1;;;357980;"ACTUALIZACION Y GARANTIA EXTENDIDA DEL SISTEMA INTEGRADO DE IDENTIFICACION BALISTICA DE LA POLICIA NACIONAL - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-27 08:00:00";tradicional;5552099987
359067-provision-cubiertas-vehiculos-flota-ministerio-interior-1;359067-provision-cubiertas-vehiculos-flota-ministerio-interior-1;359067-provision-cubiertas-vehiculos-flota-ministerio-interior-1;;;359067;"Provisión de Cubiertas para Vehículos de la flota del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-21 09:00:00";tradicional;94504000
358295-adquisicion-articulos-electricos-1;358295-adquisicion-articulos-electricos-1;358295-adquisicion-articulos-electricos-1;;;358295;"Adquisición de Artículos Eléctricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-19 09:00:00";tradicional;39351936
359811-adquisicion-pasajes-aereos-internacionales-1;359811-adquisicion-pasajes-aereos-servicios-conexos-1;359811-adquisicion-pasajes-aereos-servicios-conexos-1;;;359811;"Adquisicion de Pasajes Aereos y Servicios Conexos";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-03-31;"2019-08-22 09:00:00";tradicional;97480000
359826-adecuacion-fisica-reparacion-local-funcionamiento-fono-ayuda-137-sos-mujer-1;;;;;359826;"Adecuación fisica y reparación del local para funcionamiento del FONO AYUDA 137 SOS MUJER";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2019-03-31;;tradicional;39600000
359840-contratacion-firma-desarrollo-interfaces-e-interconexion-policia-ministerio-publico-1;;;;;359840;"Contratación de una firma para desarrollo de las Interfaces e interconexión (Policía, Ministerio Público, Secretraría Nacional Antidrogas, Poder Judicial, Ministerio de la Mujer";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";PLAN;Planificada;2019-03-31;;tradicional;432000000
359846-contratacion-firma-conexiones-red-servidores-equipamiento-fortalecer-sistema-informa-1;;;;;359846;"Contratación de firma para Conexiones a la Red de Servidores y equipamiento y fortalecer el sistema de información (MDI-PN) e implementar Primera Fase Registro de Novedades en 24 Comisarías Metropolitanas";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2019-03-31;;tradicional;216000000
359849-difusion-informacion-onscc-capacitacion-uso-misma-1;;;;;359849;"Difusión de información del ONSCC y capacitación en el uso de la misma";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2019-03-31;;tradicional;8100000
359850-ii-encuesta-nacional-vif-realizada-metodo-cisalva-incluye-diseno-prueba-piloto-ajust-1;;;;;359850;"II Encuesta Nacional sobre VIF, realizada según Metodo CISALVA. Incluye diseño, prueba piloto, ajuste de cuestionario, realizacion, analisis y difusion. Asunción, Departamento Central, Alto Parana, Pedro Juan Caballero, Amambay y Boqueron, área urbana y rural";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";PLAN;Planificada;2019-03-31;;tradicional;1800000000
359859-desarrollo-interfases-conexiones-contratacion-consultorias-1;;;;;359859;"Desarrollo de las interfases y conexiones Contratación de consultorias";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2019-03-31;;tradicional;20160000
359863-evaluacion-capacitacion-docentes-locales-1;;;;;359863;"Evaluación y capacitación de docentes locales";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";54;SBPF;"Selección cuando el presupuesto es fijo ";PLAN;Planificada;2019-03-31;;tradicional;30000000
360328-adquisicion-toner-sip-1;360328-adquisicion-toner-sip-1;360328-adquisicion-toner-sip-1;;;360328;"Adquisicion de Toner para el SIP";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 10:00:00";tradicional;26880000
360406-ampliacion-renovacion-sistema-video-vigilancia-sede-agrupacion-especializada-1;360406-ampliacion-renovacion-sistema-video-vigilancia-sede-agrupacion-especializada-1;360406-ampliacion-renovacion-sistema-video-vigilancia-sede-agrupacion-especializada-1;;;360406;"Ampliacion y Renovacion del Sistema de Video Vigilancia en la Sede de la Agrupacion Especializada";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-05-24 08:00:00";tradicional;1870000000
363846-contratacion-seguro-vehiculos-flota-ministerio-interior-1;363846-contratacion-seguro-vehiculos-flota-ministerio-interior-1;363846-contratacion-seguro-vehiculos-flota-ministerio-interior-1;;;363846;"CONTRATACIÓN DE SEGURO PARA VEHICULOS DE LA FLOTA DEL MINISTERIO DEL INTERIOR ";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-11 08:30:00";tradicional;24420000
359867-diseno-estructura-plan-ejecutivo-posterior-fiscalizacon-obra-1;;;;611-2018-manifestacion-interes-consultoria-preparacion-diseno-edificio-laboratorio-investig;359867;"CONTRATACIÓN DE FIRMA CONSULTORA PARA EL DISEÑO DEL EDIFICIO LABORATORIO DE INVESTIGACIÓN CRIMINAL DE LA POLICÍA NACIONAL - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";52;SBCC;"Selección basada en la calidad y el costo ";INC;Inconsistente;2019-04-30;"2019-06-06 09:00:00";tradicional;1038000000
359870-desarrollo-manuales-protocolos-actuacion-1;;;;;359870;"Desarrollo de manuales y protocolos de actuación";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2019-04-30;;tradicional;162000000
359877-consultoria-evaluacion-intermedia-final-analisis-costo-beneficio-expost-1;;;;;359877;"Consultoría para la Evaluación intermedia, final y análisis costo-beneficio expost";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2019-04-30;;tradicional;180000000
359881-gastos-insumos-funcionamiento-productos-papel-carton-1;;;;;359881;"Gastos de insumos de funcionamiento, Productos de papel y cartón";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-04-30;;tradicional;7200000
359963-construccion-laboratorio-forense-certificacion-1;;;;;359963;"Construcción de laboratorio Forense contra certificación";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2019-04-30;;tradicional;446400000
359968-equipamiento-pedagogico-formacion-cursos-especializacion-1;;;;;359968;"Equipamiento pedagógico para formación en cursos de especialización";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-04-30;;tradicional;45000000
360004-adquisicion-equipamiento-aula-movil-1;;;;;360004;"Adquisición y equipamiento de aula movil ";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2019-04-30;;tradicional;558000000
360069-monitoreo-externo-organismo-internacional-especializado-1;;;;;360069;"Monitoreo externo por organismo internacional especializado";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";PLAN;Planificada;2019-04-30;;tradicional;240000000
360095-servicio-publicaciones-1;360095-servicio-publicaciones-periodicos-1;360095-servicio-publicaciones-periodicos-1;;;360095;"Servicio de Publicaciones en Periódicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-02 09:00:00";tradicional;31060000
360104-servicio-inspeccion-tecnica-vehicular-1;360104-servicio-inspeccion-tecnica-vehicular-1;360104-servicio-inspeccion-tecnica-vehicular-1;;;360104;"Servicio de Inspeccion Tecnica Vehicular";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-03 09:30:00";tradicional;8043960
360315-adquisicion-sellos-1;;;;;360315;"Adquisicion de sellos";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;6000000
360382-adquisicion-equipos-informaticos-1;360382-adquisicion-equipos-oficina-computacion-1;360382-adquisicion-equipos-oficina-computacion-1;;;360382;"Adquisicion de Equipos de Oficina y Computacion";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-05 08:00:00";tradicional;130999950
364582-mantenimiento-recarga-extintores-mdi-1;364582-mantenimiento-recarga-extintores-1;364582-mantenimiento-recarga-extintores-1;;;364582;"Mantenimiento y Recarga de Extintores ";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 09:00:00";tradicional;3527000
358843-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-1;358843-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-1;358843-adquisicion-armas-reglamentarias-policia-nacional-ad-referendum-1;;;358843;"ADQUISICION DE ARMAS REGLAMENTARIAS PARA LA POLICIA NACIONAL - AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-06-04 08:00:00";tradicional;7050000000
359887-adquisicion-utiles-e-insumos-cursos-capacitacion-personal-policial-investigacion-cri-1;;;;;359887;"Adquisición de Utiles e Insumos para Cursos de Capacitacion del personal policial en investigacion criminal, inteligencia, levantamiento y preservacion de evidencias (Ad Referendum)";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-05-31;;tradicional;24000000
360006-equipamiento-integracion-911-sip-marandu-1;;;;;360006;"Equipamiento para la integración de 911 con SIP (Marandu)";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2019-05-31;;tradicional;216000000
360037-vehiculo-automotor-1;;;;;360037;"Vehiculo Automotor";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2019-05-31;;tradicional;210000000
360038-mejora-equipo-tecnologico-analisis-datos-1;;;;;360038;"Mejora del equipo tecnológico para el análisis de datos";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-05-31;;tradicional;24120000
360054-adquisicion-pasajes-aereos-1;360054-adquisicion-pasajes-aereos-nacionales-e-internacionales-3,360054-adquisicion-pasajes-aereos-1;360054-adquisicion-pasajes-aereos-nacionales-e-internacionales-segundo-llamado-1;;;360054;"Adquisicion de Pasajes Aereos Nacionales e Internacionales. Segundo Llamado";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-01 08:15:00";tradicional;300000000
360060-servicio-limpieza-integral-1;360060-servicio-limpieza-integral-1;360060-servicio-limpieza-integral-1;;;360060;"Servicio de Limpieza Integral";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-04-29 08:00:00";tradicional;409999995
360066-adquisicion-pasajes-aereos-internacionales-componentes-2-1;;;;;360066;"Adquisicion de Pasajes Aereos Internacionales - Componentes 2";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";76;CD;"CD_DNCP_BID - CONTRATACIÓN DIRECTA SISTEMA NACIONAL BID BIENES NO COMUNES Y OBRAS SIMPLES";CAN;"Anulada o Cancelada";2019-05-31;;tradicional;80000000
360072-desarrollo-registro-unico-victimas-ruvig-1;;;;;360072;"Desarrollo de Registro Unico de Víctimas - RUVIG";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2019-05-31;;tradicional;81000000
360083-insumos-tintas-boligrafos-pincel-acrilico-etc-oficina-componente-2-1;;;;;360083;"Insumos tintas, boligrafos, pincel acrilico, etc. Para oficina - Componente 2";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-05-31;;tradicional;32155000
360099-materiales-fotocopias-utiles-etc-1;;;;;360099;"Materiales (fotocopias, utiles, etc)";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-05-31;;tradicional;83910000
360100-seguro-vehiculos-senabico-1;360100-seguro-vehiculos-senabico-1;360100-seguro-vehiculos-senabico-1;;;360100;"Seguro para Vehiculos SENABICO";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 10:00:00";tradicional;4500000
360105-construccion-refuncionalizacion-comisarias-1;360105-diseno-plano-ejecutivo-construccion-re-funcionalizacion-comisaria-12-metropolitana-1;360105-diseno-plano-ejecutivo-construccion-re-funcionalizacion-comisaria-12-metropolitana-1;;;360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:00:00";tradicional;2504613769
360107-adquisicion-movil-capacitacion-1;;;;;360107;"Adquisición de movil para la capacitación";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2019-05-31;;tradicional;210000000
360360-adquisicion-comisaria-movil-componente-2-1;;;;;360360;"Adquisicion de Comisaria Movil - Componente 2";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2019-05-31;;tradicional;2400000000
356702-servicio-mantenimiento-reparacion-elevadores-mdi-ad-referendum-1;356702-servicio-mantenimiento-reparacion-elevadores-mdi-plurianual-3,356702-servicio-mantenimiento-reparacion-elevadores-mdi-ad-referendum-1;356702-servicio-mantenimiento-reparacion-elevadores-mdi-plurianual-1;;;356702;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-20 08:00:00";tradicional;250000000
360033-equipamiento-laboratorio-educativo-criminalistica-1;;;;;360033;"Equipamiento de laboratorio educativo criminalistica";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2019-06-30;;tradicional;204960000
360040-equipos-conexion-inalambrica-1;;;;;360040;"Equipos para conexión inalámbrica";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-06-30;;tradicional;38880000
360046-adquisicion-mobiliario-componente-1-1;;;;;360046;"Adquisición de mobiliario Componente 1";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";PLAN;Planificada;2019-06-30;;tradicional;38520000
360070-diseno-infraestructura-plan-ejectivo-posterior-fiscalizacion-refuncionalizacion-comi-1;;;;;360070;"Diseño de la infraestructura, plan ejectivo y posterior fiscalizacion de las refuncionalización de las comisarias";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2019-06-30;;tradicional;679000000
360077-seguro-valores-transito-1;360077-seguro-valores-transito-segundo-llamado-3,360077-seguro-valores-transito-1;360077-seguro-valores-transito-segundo-llamado-1;;;360077;"Seguro de Valores en Transito - Segundo llamado";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-02 10:15:00";tradicional;14499600
