planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248620-servicios-gastronomicos-ad-referendum;248620-servicios-gastronomicos-ad-referendum;248620-servicios-gastronomicos-ad-referendum;;;248620;"SERVICIOS GASTRONÓMICOS - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-11 09:00:00";tradicional;520000000
248623-adquisicion-periodicos-ad-referendum;248623-adquisicion-periodicos-ad-referendum;248623-adquisicion-periodicos-ad-referendum;;;248623;"ADQUISICIÓN DE PERIODICOS - AD REFERÉNDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 09:00:00";tradicional;54210000
248624-servicios-internet-movil;248624-servicios-internet-movil;248624-servicios-internet-movil;;;248624;"SERVICIOS DE INTERNET MOVIL";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-30 09:00:00";tradicional;21175000
249147-alquiler-boveda-bienes-archivos-policia-nacional;249147-alquiler-boveda-bienes-archivos-policia-nacional;249147-alquiler-boveda-bienes-archivos-policia-nacional;;;249147;"Alquiler de Bóveda para Bienes y Archivos de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 09:00:00";tradicional;125000000
249382-provision-montaje-generadores-adecuacion-climatizacion-oficinas-depto-inve;249382-provision-montaje-generadores-adecuacion-climatizacion-oficinas-depto-inve;;;;249382;"Provision y Montaje de Generadores y Adecuacion de la Climatizacion de Oficinas del Depto. de Investigacion de Delitos de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-15 09:00:00";tradicional;254177250
249542-servicios-mantenimiento-transformador-acondicionadores-aire-reacondicionam;249542-servicios-mantenimiento-transformador-acondicionadores-aire-reacondicionam;249542-servicios-mantenimiento-transformador-acondicionadores-aire-reacondicionam;;;249542;"Servicios de Mantenimiento de Transformador, Acondicionadores de Aire, y Reacondicionamiento de Mamparas del Laboratorio de Criminalistica Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-18 09:00:00";tradicional;13325000
249556-mantenimiento-reparaciones-menores-vehiculos-pertenecientes-policia-nacion;;;;;249556;"Mantenimiento y Reparaciones Menores de Vehiculos Pertenecientes a la Policia Nacional - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-02-28;;tradicional;12000000000
249683-adquisicion-utiles-oficina;249683-adquisicion-utiles-oficina;249683-adquisicion-utiles-oficina;;;249683;"Adquisición de Utiles Para Oficina ";ministerio-interior;299;"Ministerio del Interior (M.I.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-16 09:00:00";tradicional;428080425
249731-mantenimiento-reparacion-helicopteros-uh-1h;249731-mantenimiento-reparacion-helicopteros-uh-1h;249731-mantenimiento-reparacion-helicopteros-uh-1h;;;249731;"Mantenimiento y Reparacion de Helicopteros UH 1H";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-09 09:00:00";tradicional;1815000000
252144-servicios-mantenimiento-actualizacion-software-equipo-utilizado-direccion;;;;;252144;"Servicios de Mantenimiento y Actualizacion de Software del Equipo utilizado por la Direccion de Inteligencia y el Departamento Antisecuestros - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-02-28;;tradicional;4697530000
252398-mantenimiento-reparacion-fotocopiadoras-xerox-workcentre;252398-mantenimiento-reparacion-fotocopiadoras-xerox-workcentre;252398-mantenimiento-reparacion-fotocopiadoras-xerox-workcentre;;;252398;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS XEROX WORKCENTRE ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-25 11:00:00";tradicional;125000000
252509-adquisicion-licencias-actualizacion-mantenimiento-adicionales;252509-adquisicion-licencias-actualizacion-mantenimiento-adicionales;252509-adquisicion-licencias-actualizacion-mantenimiento-adicionales;;;252509;"Adquisicion de Licencias de Actualizacion, Mantenimiento y Adicionales";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-02-28;"2013-03-20 09:00:00";tradicional;2950000000
252606-mantenimiento-reparacion-vehiculos-maraca-mahindra;;;;;252606;"Mantenimiento y Reparación de Vehiculos de la Maraca Mahindra ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-02-28;;tradicional;100000000
252636-mantenimiento-reparacion-vehiculos-marca-ssangyong;;;;;252636;"Mantenimiento y Reparación de Vehiculos de la Marca SSANGYONG";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-02-28;;tradicional;80000000
252639-mantenimiento-reparacion-vehiculos-marca-kia;252639-mantenimiento-reparacion-vehiculos-marca-kia;;;;252639;"Mantenimiento y Reparación de Vehículos de la Marca KIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2013-02-28;"2013-06-11 10:00:00";tradicional;150000000
253189-adquisicion-equipos-adicionales-departamento-antisecuestro-personas-polici;253189-adquisicion-equipos-adicionales-departamento-antisecuestro-personas-polici;;;;253189;"Adquisicion de Equipos Adicionales para el Departamento de Antisecuestro de Personas de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-05-03 09:00:00";tradicional;2600000000
253200-adquisicion-seguros-vehiculos;253200-adquisicion-seguros-vehiculos;253200-adquisicion-seguros-vehiculos;;;253200;"Adquisicion de Seguros para Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 09:00:00";tradicional;40000000
254191-adquisicion-equipos-comunicacion-dtos-neembucu-san-pedro;254191-adquisicion-equipos-comunicacion-dtos-neembucu-san-pedro;254191-adquisicion-equipos-comunicacion-dtos-neembucu-san-pedro;;;254191;"Adquisición de Equipos de Comunicación para los Dtos de Ñeembucu y San Pedro";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-05-08 10:00:00";tradicional;8999077050
254443-contratacion-consultor-individual-diseno-apoyo-implementacion-componente;;;;;254443;"Contratación de Consultor Individual para ""Diseño y Apoyo a la Implementación del componente de Policía Comunitaria""";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2013-02-28;;tradicional;81675000
254466-contratacion-consultor-apoyo-fortalecimiento-observatorio-nacional-segurid;;;;;254466;"Contratación de Consultor para ""Apoyo al Fortalecimiento del Observatorio Nacional de la Seguridad y la Convivencia Ciudadana""";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2013-02-28;;tradicional;81675000
254583-adquisicion-combustibles-ministerio-interior;254583-adquisicion-combustibles-ministerio-interior;254583-adquisicion-combustibles-ministerio-interior;;;254583;"Adquisición de Combustibles para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-03-21 08:00:00";tradicional;978382940
255113-servicios-provision-colocacion-baterias-vehiculos-patrulleras;255113-servicios-provision-colocacion-baterias-vehiculos-patrulleras;255113-servicios-provision-colocacion-baterias-vehiculos-patrulleras;;;255113;"Servicios de Provision y Colocacion de Baterias para Vehiculos Patrulleras";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-29 09:00:00";tradicional;499890000
256204-servicio-mantenimiento-reparacion-vehiculos-renault-policia-nacional;256204-servicio-mantenimiento-reparacion-vehiculos-renault-policia-nacional;256204-servicio-mantenimiento-reparacion-vehiculos-renault-policia-nacional;;;256204;"Servicio de Mantenimiento y Reparación de vehículos RENAULT de la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-05-27 09:00:00";tradicional;200000000
256522-adquisicion-cubiertas-vehiculos-pertenecientes-policia-nacional;256522-adquisicion-cubiertas-vehiculos-pertenecientes-policia-nacional;256522-adquisicion-cubiertas-vehiculos-pertenecientes-policia-nacional;;;256522;"Adquisición de cubiertas para vehículos pertenecientes a la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-06-04 09:00:00";tradicional;2390260000
257295-alquiler-instalaciones-resguardo-aeronaves-policia-nacional;;;;;257295;"Alquiler de Instalaciones para resguardo de Aeronaves de la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-02-28;;tradicional;655000000
257426-adquisicion-uniformes-equipos-tacticos-policia-nacional;;;;;257426;"Adquisición de Uniformes y Equipos Tácticos para la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-02-28;;tradicional;363000000
257453-construccion-edificio-alta-seguridad-policia-nacional;;;;;257453;"Construcción de Edificio de Alta Seguridad para la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;4018177355
257459-construccion-reparacion-mejoras-agrupacion-especializadas;;;;;257459;"Construcción, reparación y mejoras para la Agrupación Especializadas";ministerio-interior;299;"Ministerio del Interior (M.I.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;7402863000
257472-adquisicion-equipos-conexiones-radio-bases-policia-nacional;;;;;257472;"Adquisición de equipos de conexiones de radio bases para la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;3967547082
257892-adquisicion-motocicletas-camionetas-minibuses-policia-nacional;;;;;257892;"Adquisición de Motocicletas, Camionetas y Minibuses para la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;36500000000
257910-adquisicion-software-comparacion-huellas-calzados-neumaticos;;;;;257910;"Adquisición de Software para comparación de huellas de calzados y neumáticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;7000000000
257917-adquisicion-software-centro-emergencias-ciudad-este-encarnacion;;;;;257917;"Adquisición de Software para el Centro de Emergencias de Ciudad del Este y Encarnación";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-02-28;;tradicional;8067406454
248625-servicios-television-cable-ad-referendum;248625-servicios-television-cable;248625-servicios-television-cable;;;248625;"SERVICIOS DE TELEVISIÓN POR CABLE";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-03-26 10:00:00";tradicional;24378000
252859-adquisicion-equipos-direccion-derechos-humanos-direccion-comunicaciones;;;;;252859;"Adquisicion de Equipos para la Direccion de Derechos Humanos y Direccion de Comunicaciones";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;10000000
257160-servicios-mantenimiento-reparacion-avion-casa-c-212-policia-nacional;257160-servicios-mantenimiento-reparacion-avion-casa-c-212-policia-nacional;257160-servicios-mantenimiento-reparacion-avion-casa-c-212-policia-nacional;;;257160;"Servicios de Mantenimiento y Reparacion de Avion CASA C-212 de la Policia Nacional ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-21 09:00:00";tradicional;120000000
257626-mantenimiento-central-telefonica-ministerio-interior;257626-mantenimiento-central-telefonica-ministerio-interior;257626-mantenimiento-central-telefonica-ministerio-interior;;;257626;"Mantenimiento de Central Telefónica del Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-07-04 09:00:00";tradicional;484500000
257664-servicios-fumigacion-edificios;257664-servicios-fumigacion-edificios;257664-servicios-fumigacion-edificios;;;257664;"Servicios de Fumigación para Edificios ";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-12-02 08:00:00";tradicional;11700000
257737-servicios-impresion-copiado-edificio-central;;;;;257737;"Servicios de Impresion y Copiado para el Edificio Central";ministerio-interior;299;"Ministerio del Interior (M.I.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;350000000
257771-servicios-mantenimiento-reparaciones-menores-vehiculos-pertenecientes-poli;257771-servicios-mantenimiento-reparaciones-menores-vehiculos-pertenecientes-poli;257771-servicios-mantenimiento-reparaciones-menores-vehiculos-pertenecientes-poli;;;257771;"Servicios de Mantenimiento y Reparaciones Menores de Vehiculos Pertenecientes a la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-30 08:00:00";tradicional;10000000000
258106-adquisicion-gateway-telefonia;;;;;258106;"Adquisición de Gateway para telefonia";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;68000000
259081-adquisicion-detector-manual-explosivos-narcoticos;;;;;259081;"Adquisicion de Detector Manual de Explosivos y Narcoticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;1755000000
260203-adquisicion-centro-mando-movil-segurididad-policia-nacional;;;;;260203;"Adquisicion de un Centro de Mando Movil de Segurididad para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-03-31;;tradicional;3000000000
248622-adquisicion-pasajes-aereos;248622-adquisicion-pasajes-aereos-segundo-llamado,248622-adquisicion-pasajes-aereos-1;248622-adquisicion-pasajes-aereos-segundo-llamado;;;248622;"ADQUISICIÓN DE PASAJES AEREOS - SEGUNDO LLAMADO";ministerio-interior;299;"Ministerio del Interior (M.I.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-16 09:00:00";tradicional;127000000
257844-adquisicion-arreglos-florales;257844-adquisicion-arreglos-florales;257844-adquisicion-arreglos-florales;;;257844;"Adquisición de Arreglos Florales ";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-27 09:00:00";tradicional;9990000
257995-adquisicion-banderas;257995-adquisicion-banderas;257995-adquisicion-banderas;;;257995;"Adquisición de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-20 10:00:00";tradicional;1685000
258011-adquisicion-sillas-mesas-plasticas;;;;;258011;"Adquisición de Sillas y Mesas Plasticas";ministerio-interior;299;"Ministerio del Interior (M.I.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;10500000
258099-adquisicion-telefonos-ip;;;;;258099;"Adquisición de Teléfonos IP";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;66500000
260125-servicios-ceremonial;260125-servicios-ceremonial;260125-servicios-ceremonial;;;260125;"Servicios de Ceremonial";ministerio-interior;299;"Ministerio del Interior (M.I.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-09 09:00:00";tradicional;160000000
260454-adquisicion-centro-mando-movil-uso-policia-nacional;260454-adquisicion-centro-mando-movil-uso-policia-nacional;260454-adquisicion-centro-mando-movil-uso-policia-nacional;;;260454;"Adquisicion de Centro de Mando Movil para la uso de la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-05-29 08:00:00";tradicional;3000000000
257670-mantenimiento-aires-acondicionados;;;;;257670;"Mantenimiento de Aires Acondicionados";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;24500000
258118-adquisicion-reloj-marcador;;;;;258118;"Adquisición de Reloj Marcador";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;19500000
260655-adquisicion-sistema-informatico-control-interno;260655-adquisicion-sistema-informatico-control-interno-1,260655-adquisicion-sistema-informatico-control-interno;260655-adquisicion-sistema-informatico-control-interno;;;260655;"Adquisicion de Sistema Informatico de Control Interno";ministerio-interior;299;"Ministerio del Interior (M.I.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-12-02 09:00:00";tradicional;189000000
261031-adquisicion-pinturas;261031-adquisicion-pinturas;261031-adquisicion-pinturas;;;261031;"Adquisición de Pinturas";ministerio-interior;299;"Ministerio del Interior (M.I.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-12 10:00:00";tradicional;10934000
261205-adquisicion-productos-limpieza;261205-adquisicion-productos-limpieza;261205-adquisicion-productos-limpieza;;;261205;"Adquisición de Productos de Limpieza";ministerio-interior;299;"Ministerio del Interior (M.I.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-12 09:00:00";tradicional;15996400
261701-adquisicion-materiales-electricos;261701-adquisicion-materiales-electricos;261701-adquisicion-materiales-electricos;;;261701;"Adquisicion de Materiales Electricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-05 09:00:00";tradicional;15999694
261499-blindaje-vehiculos-patrulleras-policia-nacional;;;;;261499;"Blindaje de Vehiculos Patrulleras para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-06-30;;tradicional;900000000
261700-mantenimiento-servidores-mdi;261700-mantenimiento-servidores-mdi;261700-mantenimiento-servidores-mdi;;;261700;"Mantenimiento de Servidores del MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-14 09:00:00";tradicional;120000000
257269-servicio-mantenimiento-reparaciones-menores-vehiculos-patrulleras-nissan;257269-servicio-mantenimiento-reparaciones-menores-vehiculos-patrulleras-nissan;;;;257269;"Servicio de mantenimiento y reparaciones menores de vehículos Patrulleras Nissan Frontier 4x4 y 4x2 de la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-07-31;"2013-10-31 09:00:00";tradicional;800000000
257398-contratacion-seguros-vehiculos-patrulleras-policia-nacional;257398-contratacion-seguros-vehiculos-patrulleras-policia-nacional;257398-contratacion-seguros-vehiculos-patrulleras-policia-nacional;;;257398;"Contratación de Seguros para vehículos patrulleras de la Policía Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-16 08:00:00";tradicional;6800000000
257803-servicios-seguro-medico-funcionarios-ministerio-interior;257803-contratacion-seguro-medico-odontologico-funcionarios-mdi-plurianual;257803-contratacion-seguro-medico-odontologico-funcionarios-mdi-plurianual;;;257803;"Contratación de Seguro Médico y Odontológico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-09-20 08:00:00";tradicional;2457450000
263407-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;263407-consultoria-diseno-implementacion-capacitacion-sistema-informacion-unifica;;;;263407;" Consultoría para Diseño, implementación y Capacitación del Sistema de Información Unificado de Estadísticas";ministerio-interior;299;"Ministerio del Interior (M.I.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";DES;Desierta;2013-08-31;"2013-11-05 09:00:00";tradicional;402248000
248626-servicios-limpieza-integral-edificio-central-mdi;248626-servicios-limpieza-integral-edificio-central-mdi;248626-servicios-limpieza-integral-edificio-central-mdi;;;248626;"SERVICIOS DE LIMPIEZA INTEGRAL PARA EL EDIFICIO CENTRAL DEL MDI";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-25 08:00:00";tradicional;200316990
257652-mantenimiento-equipos-informaticos;257652-mantenimiento-equipos-informaticos;257652-mantenimiento-equipos-informaticos;;;257652;"Mantenimiento de Equipos Informáticos";ministerio-interior;299;"Ministerio del Interior (M.I.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 09:00:00";tradicional;20000000
261282-adquisicion-repuestos-helicoptero-uh1h;261282-adquisicion-repuestos-helicoptero-uh1h-1,261282-adquisicion-repuestos-helicoptero-uh1h;261282-adquisicion-repuestos-helicoptero-uh1h;;;261282;"Adquisición de Repuestos para Helicóptero UH1H";ministerio-interior;299;"Ministerio del Interior (M.I.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-09 08:00:00";tradicional;2488500000
