id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
98M7ezCivDA%3D;44122015;Bibliorato;Bibliorato;1
Ru6GP%2B1BU3Y%3D;44121704;Boligrafos;Boligrafos;1
rWuddhXcbUk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
qAVctojeN%2Bw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
nGnG2FMPGNQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
7RRNTJnIAnw%3D;44122104;"Clips para papel";"Clips para papel";1
%2BKgxCbH1dWw%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
K%2FQ255sjFp8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
E2i0IX%2BE3Go%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
uVjReJsjAfY%3D;44103103;Toner;Toner;1
