id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
1ZRi9dCx8dA%3D;1;1;9267649;PYG;Infraestructura:aulas;72101601-001;"Reparación de techo";"Desmonte de sector de techo a reparar";LoteTotal;9983192;PYG
Kp%2Bui%2BDYjJs%3D;1;2;138552120;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa cinc, membrana y cielorrazo  sobre estructura existente de madera";LoteTotal;145954895;PYG
walTg6SQgjE%3D;1;3;8539965;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta de chapa  zinc";LoteTotal;8925000;PYG
FmTrQprRuAo%3D;1;4;1463994;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Bajada de chapas zinc";LoteTotal;1530000;PYG
NpaVdI1eypg%3D;1;5;9478320;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"relleno y compactacion";LoteTotal;10087817;PYG
%2BkN0nseYISs%3D;1;6;8217457;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso de Hormigón de cascotes 10 cm";LoteTotal;8544899;PYG
I1qz14iryY8%3D;1;7;16427007;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"colocación de piso de baldoson de Hormigon";LoteTotal;16895359;PYG
hpmPCO7UNmg%3D;1;8;24082450;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"pintura interior y exterior al latex";LoteTotal;24639378;PYG
IITTni6d68U%3D;1;9;15573232;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de maderamen de techo al barniz";LoteTotal;16878464;PYG
6ZhFAwLtC2I%3D;1;10;1420000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1507385;PYG
%2BVzxqxSZq84%3D;1;11;1016667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra  (1,5x1,2) en chapa con sop. de madera";LoteTotal;1064800;PYG
