id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W1Si72G%2FI08%3D;47131831;"Acido muriatico";"Acido muriatico";40
fqioeUkruD0%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";10
25lnGHWLtqI%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";30
nK%2BbXRvsjys%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
wCVro80M1%2Bs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";25
nyQk29CibaI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";25
K5uGUQn3K9o%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
Z2s%2But98dYU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
EVReJBjyYws%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
NFSTymA4KlI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
