id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
46R2ai6uRx4%253D;acta_de_apertura_san_luis_3891099004055866__1__1647452936642.pdf;"2022-03-16 14:48:58";"2022-03-25 09:22:13";"Acta de Apertura";adjudicacion;35;
SaUtXR9h%252Bb8%253D;cco_gonzaga_1647985976337.pdf;"2022-03-22 18:55:12";"2022-03-25 09:22:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vk11QcG2A2k%253D;cco_03_02_2018_235532_1647452699814.pdf;"2022-03-16 14:45:05";"2022-03-25 09:22:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ySg0tnoM9bg%253D;informe_evaluacion_gonzaga_corregido_1647986089073.pdf;"2022-03-22 18:55:12";"2022-03-25 09:22:13";"Informe de Evaluación";adjudicacion;36;
EhHBgpxyJVw%253D;informe_comite_de_evaluacion_gonzaga_1647450025772.pdf;"2022-03-16 14:00:31";"2022-03-25 09:22:13";"Informe de Evaluación";adjudicacion;36;
9k%252BGuaMNBC4%253D;2135_405860_1647961135172.pdf;"2022-03-22 11:59:01";"2022-03-25 09:22:13";"Nota de Retención Adjudicación";adjudicacion;131;
5drsjxdFEj8%253D;sentencia_1647986108200.pdf;"2022-03-22 18:55:12";"2022-03-25 09:22:13";"Notificación al Oferente";adjudicacion;39;
qVaNZjL%252BXvU%253D;notificaciones_gonzaga_completo_1647455983771.pdf;"2022-03-16 15:39:46";"2022-03-25 09:22:13";"Notificación al Oferente";adjudicacion;39;
0eXdNP3r%252FCM%253D;contrato_gonzaga_1648592679179.pdf;"2022-03-29 18:24:58";"2022-04-04 09:41:22";"Orden de Compra o Contrato";contrato;123;
icNuI0MKQvM%253D;resolucion_de_adjudicacion_gonzaga_1647450024706.pdf;"2022-03-16 14:00:31";"2022-03-25 09:22:13";"Resolución de Adjudicación";adjudicacion;37;
